id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,195,157,0,3,1104,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,555,504,1,18,3445,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,125,164,1,7,885,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,31,48,0,1,308,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,20,24,0,2,238,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,203,263,0,10,1390,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,116,133,0,4,993,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,162,162,2,8,1449,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,195,181,0,6,1182,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,110,191,0,3,642,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,637,542,10,31,3157,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,626,509,14,29,3735,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,506,456,17,25,2779,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,86,99,1,4,689,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,35,49,0,1,247,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,615,485,13,31,3087,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,1848,1253,42,56,8684,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,202,181,0,7,992,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1529,1231,41,36,8075,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,117,106,0,4,505,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,264,179,2,5,1006,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,213,180,0,3,1127,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,52,65,0,2,420,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,77,102,1,6,574,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,81,99,0,1,496,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,95,135,0,0,751,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,62,83,0,2,487,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,731,569,13,44,3957,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,26,61,0,0,202,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,39,29,0,0,219,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,217,243,2,11,1363,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,58,68,0,5,364,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,20,44,0,2,124,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,119,166,4,8,932,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,116,108,0,4,679,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,33,28,0,0,191,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,73,61,0,2,351,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,211,238,0,4,1486,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,78,69,1,5,434,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,85,96,0,1,598,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,38,38,1,2,232,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,86,132,1,10,610,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,932,831,13,50,4372,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,63,99,0,5,501,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,120,86,1,4,683,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,127,179,0,8,949,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,86,133,0,5,541,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,60,103,0,5,497,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,34,52,0,1,295,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,62,60,2,0,351,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,311,259,0,13,1753,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,61,102,0,1,412,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,65,82,0,8,472,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,63,106,0,5,549,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,126,187,1,2,1152,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,41,75,0,1,391,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,262,276,0,14,1648,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,72,102,0,2,392,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,119,101,0,5,708,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,45,33,0,1,260,
