id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,450,220,13,18,1697,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,2936,1662,69,184,12902,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,318,96,11,6,1039,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1452,1016,59,72,6887,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,87,88,1,16,549,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,155,157,11,11,1153,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,45,27,2,1,197,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,84,65,0,5,551,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,173,118,2,11,987,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,223,144,4,14,1115,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,578,494,0,39,3526,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,208,204,4,14,892,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,51,44,0,5,309,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,29,22,0,3,242,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,249,232,0,21,1366,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,160,131,0,6,1045,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,181,186,4,11,1443,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,224,152,8,21,1161,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,144,98,0,15,630,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,625,425,7,65,3177,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,648,389,9,42,3730,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,644,299,17,46,2788,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,135,67,0,11,706,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,57,25,0,3,248,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,611,361,10,69,3139,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,1771,1215,43,190,8689,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,218,129,0,16,1014,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1337,1053,30,112,8154,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,108,75,2,7,512,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,248,131,5,16,1024,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,186,170,3,16,1128,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,66,56,0,9,424,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,84,89,2,17,588,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,96,84,0,6,492,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,162,69,2,7,761,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,92,52,0,6,489,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,705,524,4,86,4039,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,36,31,2,7,200,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,41,22,0,3,217,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,275,142,0,25,1374,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,83,50,0,4,380,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,19,34,0,3,116,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,134,128,0,13,952,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,123,74,4,14,681,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,42,27,0,2,192,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,63,66,0,7,353,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,267,197,0,28,1527,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,76,45,0,7,424,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,103,64,0,7,602,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,43,40,0,1,240,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,84,108,1,9,610,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,896,549,4,118,4517,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,84,51,0,6,501,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,116,97,1,14,691,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,209,111,0,19,941,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,124,98,0,6,561,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,94,82,0,7,488,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,68,39,0,7,312,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,51,68,2,4,365,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,351,248,0,23,1765,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,90,58,2,3,424,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,96,102,0,18,472,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,98,77,2,4,565,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,173,154,1,10,1176,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,55,55,0,7,403,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,360,175,3,34,1659,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,84,59,0,4,392,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,99,93,0,13,693,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,36,41,0,1,260,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,29,18,0,4,126,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,180,114,4,17,1150,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,245,173,0,11,1556,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,168,132,0,18,1166,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,68,44,3,11,332,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,107,63,0,11,759,
