id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,942,3094,79,28,7411,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,287,733,21,3,1704,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1954,5255,179,19,12875,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,140,438,12,3,1050,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,900,2777,105,9,6902,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,80,224,2,2,539,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,201,346,13,1,1209,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,31,69,1,1,198,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,75,174,10,2,529,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,161,337,16,2,1037,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,196,339,17,1,1162,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,549,1200,0,23,3521,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,165,278,6,1,869,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,56,114,3,0,323,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,36,52,0,2,217,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,227,507,12,3,1378,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,172,311,0,1,1044,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,246,380,11,1,1454,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,190,401,9,4,1200,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,108,255,0,3,687,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,382,1275,37,4,3153,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,565,1249,19,5,3728,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,432,969,16,8,2832,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,103,206,5,4,680,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,40,94,0,0,232,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,483,1137,26,7,3127,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1168,3258,56,22,8913,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,141,411,7,1,1030,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1118,2638,111,10,8392,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,85,217,7,0,546,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,147,468,7,3,1026,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,137,462,0,4,1139,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,81,159,3,2,436,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,100,221,3,3,583,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,70,208,0,0,486,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,104,238,5,3,791,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,75,166,0,0,513,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,587,1552,24,13,4163,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,35,69,0,0,196,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,31,66,0,1,202,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,233,487,10,3,1354,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,60,163,0,1,415,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,15,67,3,0,118,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,187,333,4,1,971,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,93,277,3,1,696,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,27,74,0,0,195,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,35,181,3,0,346,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,235,540,0,2,1653,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,60,166,4,1,440,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,80,196,0,3,607,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,54,69,0,0,247,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,92,280,9,0,606,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,613,1819,24,8,4678,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,66,156,4,1,505,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,77,245,7,1,697,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,155,301,5,0,927,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,77,265,0,3,570,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,91,177,0,1,508,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,50,155,3,1,321,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,38,153,1,1,381,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,288,680,8,4,1738,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,76,174,1,0,431,
