id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,113,135,1,9,578,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,117,129,0,5,487,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Sissach,Buus,2844,True,142,157,1,12,784,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,80,120,0,8,513,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,835,892,17,77,4156,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,33,56,1,5,200,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,35,49,0,3,210,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,268,313,3,21,1368,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,54,123,0,7,416,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,23,39,5,5,116,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,177,287,0,13,964,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,146,161,7,16,687,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,34,46,1,4,197,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,81,115,1,12,353,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,273,371,0,29,1609,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,79,105,3,12,441,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,77,112,1,14,603,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,44,51,0,4,242,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,105,196,4,22,598,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,958,1014,20,104,4620,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,78,111,0,5,510,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,125,131,7,13,698,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,138,242,2,12,936,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,136,168,0,12,555,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,82,139,0,8,486,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,53,101,3,8,326,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,63,108,2,2,372,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,302,462,9,41,1744,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,74,133,2,10,429,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,66,123,3,7,486,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,70,177,2,5,596,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,174,298,2,9,1196,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,57,95,0,12,393,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,331,406,14,26,1673,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,54,138,0,12,382,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,116,155,0,14,695,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,22,79,1,9,246,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,11,51,0,2,125,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,152,293,5,26,1179,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,249,372,7,37,1576,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,169,265,8,28,1190,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,56,91,3,11,323,
