id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,664,2194,13,65,6995,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,176,505,0,9,1603,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1384,4197,79,112,13432,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,89,327,0,15,1037,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,605,1988,19,44,6578,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,41,163,0,2,534,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,122,230,0,5,1097,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,22,47,0,1,176,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,62,139,1,5,526,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,65,209,4,2,906,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,152,274,0,5,1012,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,352,912,0,36,3333,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,119,200,3,1,883,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,39,88,0,1,301,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,21,35,9,7,220,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,132,359,5,9,1317,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,117,204,0,3,990,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,150,286,8,6,1354,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,95,306,2,9,1086,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Liestal,Augst,2822,True,75,177,0,7,647,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,257,833,10,29,2938,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,359,955,22,28,3728,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,306,799,17,31,2800,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,54,185,2,5,668,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,29,64,0,0,227,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,264,850,0,25,2951,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,840,2303,13,89,8436,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,83,317,2,9,962,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,946,2037,0,52,8178,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,47,145,1,2,473,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,134,368,3,5,989,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,40,294,0,6,1034,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,44,114,0,3,386,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,43,171,1,5,563,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,40,170,0,11,512,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Sissach,Buus,2844,True,81,191,2,2,723,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,25,88,0,0,359,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,291,1049,24,26,3793,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,18,60,0,1,197,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,26,64,0,2,216,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,112,383,0,14,1265,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,41,105,2,6,384,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,10,32,0,0,90,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,85,283,0,6,930,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,65,174,1,3,650,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,15,40,0,1,157,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,26,99,0,3,313,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,109,353,1,20,1377,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,43,124,4,3,410,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,36,164,9,12,537,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,28,56,0,1,208,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,65,177,2,1,582,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,306,1104,16,32,3959,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,56,151,2,4,470,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,44,191,1,5,690,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,79,191,0,7,849,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,52,216,0,10,527,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,41,141,0,3,462,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,25,77,0,4,292,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,22,86,1,1,361,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,133,455,12,17,1728,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,51,106,2,2,381,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,43,143,0,4,468,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,31,154,0,1,550,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,86,262,7,8,1070,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,24,84,0,7,422,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,149,432,0,12,1583,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,52,119,0,5,381,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,78,163,3,2,699,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,23,63,0,2,249,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,16,40,0,1,126,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,91,268,0,9,1157,
