id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2268,1531,16,26,6884,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,388,214,0,2,1600,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,4119,3289,67,61,13194,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,329,250,0,1,989,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2170,1574,19,27,6441,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,131,173,0,2,509,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,213,335,0,2,1035,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,48,51,0,0,182,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,114,161,0,3,532,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,210,220,0,0,867,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,242,302,0,3,989,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,938,859,0,16,3225,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,204,272,2,3,868,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,111,112,0,0,283,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,50,60,0,3,214,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,336,361,0,4,1253,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,179,339,0,2,973,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,370,378,10,4,1353,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,201,342,1,0,1060,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,163,193,0,5,653,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,792,735,17,9,2870,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1006,835,9,8,3677,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,799,706,7,11,2823,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,162,152,2,4,604,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,61,58,0,1,224,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,793,805,0,11,3008,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2421,1811,22,24,8159,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,332,234,0,2,950,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2073,2206,1,28,8115,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,138,116,0,4,461,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,326,261,2,11,954,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,295,284,0,1,972,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,85,93,0,0,369,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,127,154,2,3,536,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,137,150,0,2,493,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,162,238,1,4,705,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,80,107,0,2,354,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1052,939,5,12,3729,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,51,65,1,1,188,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,55,69,0,2,222,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,324,306,1,5,1201,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,104,116,0,2,380,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,27,27,0,0,93,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,186,316,5,3,926,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,210,183,1,5,632,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,40,33,1,1,161,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,72,85,0,0,304,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,363,324,1,6,1339,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,94,112,6,1,407,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,149,139,2,4,532,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,46,62,2,1,217,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,148,175,1,2,570,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1153,886,0,20,3799,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,103,139,1,4,490,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,191,178,0,5,672,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,184,251,4,4,825,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,116,195,0,0,513,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,109,130,0,1,473,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,88,87,0,1,292,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,100,74,7,2,362,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,464,496,0,10,1696,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,90,131,0,0,380,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,116,144,0,0,460,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,97,174,1,3,538,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,202,313,13,4,1057,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,79,122,0,1,425,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,408,398,0,10,1535,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,109,117,0,2,375,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,146,196,4,1,658,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,55,66,1,4,248,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,29,45,0,0,137,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,239,331,4,5,1150,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,340,432,0,4,1477,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,226,293,0,5,1092,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,104,83,0,4,330,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,142,194,0,2,756,
