id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,446,2010,41,27,7382,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,110,529,12,7,1704,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,890,3432,96,45,12832,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,66,275,1,4,1048,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,474,1726,67,23,6901,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,45,126,0,0,537,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,60,198,1,3,1203,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,19,45,0,0,199,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,61,87,3,1,523,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,81,201,2,5,1040,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,83,247,7,5,1132,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,243,814,0,13,3552,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,66,165,0,0,865,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,23,78,1,1,329,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,11,24,0,2,221,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,76,323,0,2,1390,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,79,180,0,0,1051,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,97,251,4,0,1472,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,93,235,11,2,1189,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,71,160,1,5,697,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,230,808,18,21,3149,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,262,802,20,8,3729,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,201,701,8,7,2843,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,50,138,3,4,684,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,24,62,2,1,234,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,233,723,14,22,3139,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,723,2171,53,44,8913,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,82,298,8,7,1036,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,613,1633,41,29,8397,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,51,118,6,3,542,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,81,325,7,3,1022,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,132,295,2,12,1140,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,37,96,0,0,432,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,43,137,1,7,592,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,46,114,0,3,486,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,55,145,1,0,798,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,20,100,1,2,516,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,366,903,16,26,4175,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,21,35,0,1,194,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,14,45,0,2,210,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,72,324,1,6,1355,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,23,96,1,2,414,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,20,50,1,1,119,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,84,214,1,2,967,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,52,157,5,4,692,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,18,53,0,0,197,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,42,80,0,0,345,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,84,374,0,8,1641,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,38,86,2,2,444,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,47,85,1,2,595,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,30,61,0,1,248,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,78,153,4,4,587,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,376,1129,12,30,4619,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,30,104,3,4,505,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,48,115,3,0,693,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,50,204,1,4,922,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,59,136,0,2,571,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,43,112,0,0,505,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,31,97,0,3,321,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,35,70,2,0,383,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,141,402,3,8,1753,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,30,102,1,3,435,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,45,86,0,3,495,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,40,109,1,1,589,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,59,252,1,6,1212,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,30,75,3,1,400,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,104,386,9,6,1669,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,40,110,0,2,380,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,95,157,0,2,701,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,14,49,1,2,247,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,18,33,0,0,127,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,58,219,2,1,1182,
