id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2533,275,48,42,7308,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,609,70,13,9,1697,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,4245,460,69,87,12902,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,378,34,12,4,1039,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2364,163,59,24,6887,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,167,19,1,5,549,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,263,60,11,2,1153,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,69,4,2,0,197,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,124,30,0,1,551,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,274,26,0,9,987,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,331,49,4,6,1115,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,971,142,0,15,3526,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,350,71,4,6,892,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,78,23,0,0,309,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,43,12,0,0,242,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,431,63,0,7,1366,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,263,33,0,2,1045,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,325,49,4,6,1443,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,348,47,6,6,1161,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,224,30,0,9,630,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,992,120,7,18,3177,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,934,141,9,8,3730,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,847,126,17,22,2788,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,188,20,0,4,706,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,78,12,0,0,248,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,898,135,10,18,3139,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2831,333,42,65,8689,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,330,32,0,1,1014,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2225,256,28,31,8154,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,173,17,2,4,512,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,345,47,5,7,1024,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,326,44,3,4,1128,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,115,16,0,1,424,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,154,34,2,4,588,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,162,25,0,0,492,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,201,36,2,2,761,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,134,16,0,1,489,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1111,195,5,18,4039,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,51,21,2,1,200,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,58,9,0,0,217,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,379,59,0,5,1374,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,122,15,0,0,380,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,49,5,0,2,116,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,201,71,0,2,952,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,175,32,4,6,681,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,63,8,0,0,192,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,110,24,0,3,353,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,431,66,0,8,1527,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,106,21,0,3,424,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,165,8,0,2,602,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,71,14,0,0,240,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,177,20,1,8,610,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1332,217,4,25,4517,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,118,20,0,3,501,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,199,32,2,1,691,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,262,70,0,6,941,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,185,43,0,2,561,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,149,33,0,0,488,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,95,18,0,1,312,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,106,16,2,1,365,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,523,89,0,12,1765,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,129,20,2,2,424,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,175,38,0,6,472,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,142,34,3,1,565,
