id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,38,60,1,3,329,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,22,12,0,0,221,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,126,268,0,2,1390,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,69,178,0,2,1051,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,127,206,4,6,1472,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,109,199,9,9,1189,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Liestal,Augst,2822,True,66,156,1,4,697,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,360,663,17,33,3149,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,306,718,20,31,3729,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,310,540,8,38,2843,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,62,114,3,9,684,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,28,59,2,2,234,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,309,628,15,29,3139,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,842,1951,52,86,8913,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,136,237,9,7,1036,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,728,1450,41,57,8397,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,53,111,5,5,542,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,129,270,7,7,1022,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,175,250,2,11,1140,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,54,71,0,4,432,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,54,124,1,1,592,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,49,112,0,5,486,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Sissach,Buus,2844,True,75,118,1,5,798,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,46,74,1,1,516,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,417,838,16,28,4175,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,19,36,0,2,194,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,25,34,0,0,210,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,142,244,0,10,1355,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,29,85,1,3,414,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,26,41,1,0,119,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,96,191,1,5,967,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,75,123,5,4,692,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,18,52,0,2,197,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,48,70,0,3,345,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,139,304,0,8,1641,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,51,69,2,3,444,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,46,90,1,2,595,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,31,53,0,7,248,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,93,133,4,8,587,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,473,993,13,40,4619,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,53,81,2,2,505,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,54,98,3,5,693,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,96,159,1,2,922,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,65,127,0,3,571,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,63,83,0,4,505,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,57,71,0,1,321,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,26,79,2,0,383,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,170,351,3,17,1753,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,54,77,1,5,435,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,50,79,0,2,495,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,50,96,1,3,589,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,111,192,1,8,1212,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,40,65,3,1,400,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,179,297,9,15,1669,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,44,102,0,4,380,
