id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,4930,2859,86,58,13481,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,365,244,0,3,1012,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2415,1408,55,29,6493,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,133,147,1,3,523,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,227,316,0,3,1076,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,56,67,0,0,175,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,173,146,0,5,532,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,239,183,0,2,883,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,285,296,0,3,1020,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,1008,708,0,9,3288,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,198,271,6,4,861,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,66,100,0,1,289,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,38,97,1,0,210,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,390,319,5,7,1280,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,201,278,0,2,978,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,316,335,1,4,1362,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,283,333,7,3,1070,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,177,154,0,4,646,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,893,710,14,9,2888,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1058,803,1,13,3733,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,905,690,6,13,2830,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,157,150,1,2,617,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,59,80,0,2,221,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,745,832,0,18,3009,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2681,1717,26,59,8256,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,322,225,0,4,964,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2401,1879,0,28,8123,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,141,133,0,4,464,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,362,239,2,4,962,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,296,294,0,3,1002,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,81,102,0,1,369,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,158,139,0,3,546,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,117,153,0,5,482,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,175,299,6,2,705,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,86,123,0,1,362,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1073,798,21,16,3773,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,49,75,0,1,184,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,49,93,0,0,221,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,384,309,12,4,1203,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,132,105,0,0,387,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,24,37,0,1,94,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,200,296,0,6,923,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,210,197,1,5,637,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,41,53,0,0,155,
