id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,76,42,2,1,236,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,850,390,9,27,3075,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2804,948,25,70,8790,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,335,185,4,8,1013,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1901,951,82,38,8307,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,183,75,1,2,524,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,376,160,3,9,1023,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,371,150,1,11,1117,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,112,73,1,4,432,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,177,83,3,5,573,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,133,80,0,3,487,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,191,144,7,3,776,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,119,73,0,2,508,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1155,555,14,31,4079,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,48,43,0,1,191,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,53,32,0,2,217,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,362,212,1,15,1369,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,111,68,0,1,406,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,46,22,3,1,112,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,236,203,3,13,959,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,231,97,1,6,703,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,65,28,0,3,188,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,135,55,2,1,361,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,398,215,1,11,1569,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,109,85,4,4,430,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,143,93,2,7,590,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,58,35,1,2,245,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,200,118,3,3,611,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1486,642,11,49,4632,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,97,91,0,1,505,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,203,85,2,6,691,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,230,147,6,16,942,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,173,120,0,5,565,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,127,91,0,5,495,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,90,64,4,6,318,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,108,52,0,4,361,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,466,291,11,16,1756,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,125,77,3,1,426,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,109,96,4,1,486,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,156,98,2,8,579,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,275,209,8,12,1168,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,130,72,4,5,397,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,498,247,12,12,1677,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,122,76,0,3,375,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,177,91,2,0,691,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,68,34,0,4,252,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,39,33,0,0,128,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,290,162,4,5,1182,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,364,215,9,6,1600,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,293,175,16,12,1185,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,119,40,5,5,322,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,124,115,0,4,749,
