id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,354,74,1,1,898,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,136,24,0,1,315,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,74,16,0,6,224,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,598,60,0,13,1377,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,385,74,0,12,1014,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,523,71,0,16,1441,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,478,52,9,14,1136,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,291,37,0,6,651,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,1198,129,19,46,3035,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1422,135,25,41,3637,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,1204,114,25,33,2843,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,279,38,1,3,693,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,99,8,0,3,229,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,1331,111,41,0,3074,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,3582,443,81,103,8570,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,472,56,0,10,972,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,3128,531,67,115,8213,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,217,30,4,7,493,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,454,47,0,11,1007,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,522,47,0,23,1108,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,166,22,2,5,410,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,270,27,3,9,583,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,202,59,0,7,498,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,317,47,4,6,719,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,177,21,0,4,400,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1647,164,33,59,3928,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,103,32,3,3,200,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,77,16,0,3,226,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,573,75,0,21,1283,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,204,17,0,6,387,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,54,10,0,2,103,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,401,81,2,18,918,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,265,25,0,8,668,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,62,8,0,1,168,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,131,12,0,8,336,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,551,53,0,23,1428,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,196,32,0,1,425,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,298,31,1,9,579,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,82,26,2,2,239,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,269,42,7,5,620,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1785,235,25,73,4263,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,187,32,0,13,484,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,278,35,0,14,692,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,368,44,0,12,908,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,269,44,0,8,535,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,200,37,0,8,482,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,142,12,2,6,292,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,164,17,1,3,360,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,770,82,0,25,1740,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,207,23,0,5,379,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,208,30,0,5,465,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,236,39,2,5,556,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,478,69,4,21,1115,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,136,42,1,4,410,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,676,66,0,21,1579,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,193,33,0,4,394,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,258,54,0,8,698,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,107,13,2,2,258,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,70,8,0,3,123,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,463,51,0,10,1156,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,607,89,1,23,1507,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,438,54,0,20,1146,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,163,28,0,5,322,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,266,36,0,10,725,
