id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1653,2451,100,22,7335,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,371,708,20,3,1685,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,3049,4047,236,59,12503,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,301,399,11,5,1081,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1639,2350,95,34,6989,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,155,214,0,2,544,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,259,493,20,3,1250,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,73,74,1,0,217,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,168,161,1,4,540,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,262,364,15,6,1014,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,242,414,21,3,1184,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,922,1194,24,13,3673,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,202,328,12,4,845,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,99,132,6,1,328,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,50,101,0,1,234,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,444,515,18,7,1412,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,212,473,0,3,1091,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,298,501,27,8,1548,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,207,561,25,4,1249,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,169,261,3,2,687,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,737,1178,27,17,3076,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,777,1083,36,12,3671,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,566,915,23,0,2770,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,144,253,8,6,701,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,74,104,2,3,261,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,719,1198,28,12,3343,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,2368,2670,70,29,9242,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,303,398,4,2,1051,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1868,2346,87,46,8130,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,167,207,7,2,546,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,288,404,4,9,1006,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,353,479,5,7,1177,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,96,195,0,4,418,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,143,243,1,4,572,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,113,199,0,3,489,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,167,371,6,0,823,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,91,207,9,2,516,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,1111,1671,23,26,4244,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,31,107,2,0,198,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,39,103,3,2,216,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,328,528,8,7,1433,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,87,175,0,0,416,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,38,55,0,0,119,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,212,385,4,2,945,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,185,303,3,0,698,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,57,84,1,1,199,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,118,169,4,1,376,
