id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,145,257,2,1,900,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,36,95,0,5,310,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,39,44,0,3,268,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,183,503,0,9,1377,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,159,269,0,5,1056,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,160,369,6,4,1445,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,131,394,9,7,1179,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,79,255,0,7,624,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,324,1270,24,25,3187,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,365,1353,22,27,3731,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,378,1127,24,24,2789,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,95,215,2,4,698,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,42,78,0,2,249,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,320,1112,10,28,3139,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,770,3404,61,72,8721,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,119,454,0,11,1007,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,722,2636,57,43,8129,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,58,234,1,3,527,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,98,472,9,4,1028,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,115,425,0,5,1132,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,47,148,4,0,427,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,65,218,1,6,588,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,63,172,0,4,496,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,76,231,9,3,757,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,46,164,0,1,493,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,351,1487,14,23,4009,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,29,73,1,0,202,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,30,71,0,1,210,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,165,511,3,13,1381,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,32,147,0,4,383,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,18,57,0,0,115,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,139,304,1,7,958,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,79,272,5,2,696,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,14,73,0,4,186,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,34,138,0,3,352,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,156,510,0,3,1519,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,47,145,2,4,424,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,65,196,0,6,600,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,34,80,0,0,239,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,69,235,4,5,608,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,460,1822,15,41,4511,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,72,152,1,0,501,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,65,255,10,8,693,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,101,293,0,15,934,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,66,251,0,2,565,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,55,188,1,3,479,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,38,120,0,2,307,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,33,139,1,2,352,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,221,626,0,15,1756,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,58,153,4,4,421,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,62,146,0,5,465,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,78,159,1,2,562,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,141,349,3,7,1182,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,64,126,0,5,405,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,182,618,7,11,1648,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,48,150,0,8,390,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,105,191,0,3,696,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,15,100,0,4,257,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,22,54,0,2,124,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,141,366,7,3,1153,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,144,466,0,5,1548,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,116,388,0,8,1173,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,48,154,6,6,330,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,79,203,0,4,760,
