id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,3257,438,69,156,7411,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,848,108,17,31,1704,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,5675,889,199,268,12875,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,479,56,10,19,1050,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2975,414,103,133,6902,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,234,48,2,11,539,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,427,90,13,16,1209,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,84,14,1,1,198,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,188,43,7,9,529,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,403,59,14,18,1037,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,410,77,17,14,1162,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,1354,232,0,67,3521,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,314,98,5,10,869,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,126,28,3,5,323,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,57,22,0,1,217,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,543,128,12,24,1378,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,359,93,0,8,1044,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,471,87,11,23,1454,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,477,101,8,7,1200,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,296,49,0,10,687,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,1300,206,33,57,3153,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1439,234,18,60,3728,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,1129,175,16,39,2832,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,253,42,3,11,680,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,98,23,0,6,232,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,1283,217,26,54,3127,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,3571,541,47,129,8913,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,493,53,7,12,1030,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2947,552,94,121,8392,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,249,42,7,4,546,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,522,58,7,16,1026,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,502,61,0,14,1139,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,188,30,2,6,436,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,268,34,4,7,583,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,209,49,0,8,486,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,277,47,5,7,791,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,197,34,0,4,513,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1684,270,24,101,4163,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,70,30,0,2,196,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,82,12,0,2,202,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,579,96,7,24,1354,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,181,27,0,6,415,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,70,9,3,2,118,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,408,76,2,21,971,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,306,44,2,19,696,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,86,9,0,2,195,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,173,31,3,4,346,
