id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1088,1656,55,25,6948,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,66,133,0,2,539,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,90,257,8,6,1222,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,19,62,0,1,211,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,81,95,4,1,527,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,152,256,6,5,1035,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,153,256,14,6,1173,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,597,887,9,14,3628,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,101,193,2,2,861,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,37,79,2,2,334,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,41,57,5,5,228,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,207,473,7,1,1415,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,211,320,0,7,1086,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,208,347,17,7,1547,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,112,317,12,3,1211,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,111,178,0,2,705,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,464,811,14,15,3138,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,656,743,9,15,3712,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,348,619,21,17,2816,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,96,194,2,1,684,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,31,91,0,2,254,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,564,712,12,18,3167,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1670,1925,41,50,8959,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,187,295,10,6,1044,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1483,1457,41,25,8423,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,95,150,9,3,539,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,173,409,8,5,1024,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,270,370,12,1,1144,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,66,114,0,2,421,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,105,192,0,7,594,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,91,109,0,6,480,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,71,215,2,4,809,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,53,122,5,1,530,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,794,979,8,18,4287,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,30,78,2,1,187,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,25,64,0,2,210,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,211,349,0,2,1398,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,38,121,2,2,410,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,27,46,2,0,119,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,127,231,1,5,944,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,135,265,6,2,692,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,28,67,1,0,203,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,64,92,7,1,365,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,171,397,0,8,1681,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,57,121,2,2,432,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,94,129,0,6,602,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,32,74,0,1,268,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,104,173,2,4,601,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,871,1192,20,39,4640,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,48,112,0,7,489,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,82,146,9,3,695,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,117,234,5,4,910,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,65,203,0,1,561,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,52,150,0,5,489,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,43,102,0,1,331,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,52,131,2,2,374,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,287,419,19,7,1790,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,49,159,5,1,449,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,51,124,3,2,505,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,56,161,0,3,584,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,124,325,0,3,1202,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,44,117,0,0,396,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,211,385,12,10,1715,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,40,131,7,2,378,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,128,174,1,1,698,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,30,61,0,4,245,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,16,42,0,1,124,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,111,248,10,1,1201,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,193,405,13,6,1592,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,176,276,6,8,1177,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,56,142,7,7,328,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,86,115,0,3,716,
