id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,752,1176,2,44,7210,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,170,298,0,7,1603,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1287,1988,94,85,13218,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,163,153,2,2,1059,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,744,1105,50,39,6782,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,45,86,0,7,541,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,79,114,7,3,1156,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,9,31,0,2,191,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,45,100,2,3,576,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,98,93,0,8,980,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,105,157,1,5,1095,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,254,483,0,17,3424,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,66,166,3,7,886,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,42,54,0,1,308,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,15,25,0,6,232,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,131,220,4,0,1402,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,98,109,0,1,989,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,71,166,9,1,1438,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,78,179,6,9,1182,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Liestal,Augst,2822,True,69,111,0,3,625,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,548,721,5,26,3161,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,261,565,9,14,3700,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,212,515,11,10,2794,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,41,85,0,2,696,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,13,36,0,0,235,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,236,497,7,21,3046,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1044,1896,40,61,8668,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,79,198,0,5,984,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1108,1404,33,71,8103,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,49,78,1,4,501,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,105,240,2,5,987,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,146,155,0,9,1144,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,37,68,1,0,418,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,54,94,1,4,579,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,38,90,0,2,500,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Sissach,Buus,2844,True,43,137,0,2,752,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,41,75,0,1,471,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,392,637,9,14,3944,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,17,45,0,0,209,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,15,29,0,1,224,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,128,200,1,5,1356,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,30,67,0,2,371,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,17,46,1,1,120,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,100,157,0,3,946,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,46,103,0,6,665,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,12,29,0,0,187,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,34,72,0,0,356,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,112,190,1,3,1474,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,23,83,0,0,429,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,46,85,0,2,597,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,16,36,0,0,229,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,50,121,3,3,610,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,474,727,4,28,4352,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,38,84,0,4,505,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,56,87,0,7,680,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,78,142,0,9,931,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,46,95,0,0,532,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,36,81,0,1,500,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,29,61,3,2,296,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,32,54,0,1,350,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,187,239,0,9,1774,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,39,87,3,0,396,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,61,59,0,0,470,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,56,62,0,3,550,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,93,151,0,3,1138,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,20,55,0,4,399,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,232,239,0,6,1636,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,54,83,0,1,395,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,113,135,0,13,701,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,20,37,0,2,260,
