id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2313,1141,59,236,6988,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,474,351,1,46,1611,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,4188,2262,77,387,13425,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,294,238,0,27,1030,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1979,1172,30,201,6516,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,91,133,0,13,525,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,201,248,0,23,1083,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,41,50,0,2,180,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,88,119,0,4,525,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,203,180,0,41,883,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,232,244,1,35,1012,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,860,569,0,80,3315,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,153,213,0,17,864,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,49,88,0,5,296,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,29,40,0,7,211,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,251,327,5,24,1295,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,181,229,0,12,976,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,281,251,6,26,1355,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,249,267,3,32,1080,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,165,134,0,18,645,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,799,562,8,82,2905,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,944,628,0,117,3722,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,775,605,7,79,2810,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,144,135,1,11,622,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,52,64,0,4,225,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,723,630,10,119,2998,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2376,1421,0,189,8322,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,258,234,0,29,961,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2145,1444,1,198,8063,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,134,117,0,21,466,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,279,236,1,36,958,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,228,249,0,31,1016,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,60,113,0,8,380,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,116,143,1,10,542,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,98,153,0,18,487,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,165,190,2,12,708,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,55,118,0,7,363,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,936,771,35,96,3775,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,41,63,0,5,183,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,39,61,0,2,216,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,330,272,1,56,1220,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,85,124,0,6,382,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,18,37,0,3,93,
