id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2328,4423,63,176,13442,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,161,366,0,22,971,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1089,2129,23,124,6402,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,64,165,0,4,506,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,80,337,0,11,1029,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,18,50,0,2,183,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,44,187,0,3,531,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,85,273,0,20,874,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,118,349,0,19,975,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,393,1147,0,47,3185,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,98,309,9,13,875,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,41,98,0,2,279,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,20,45,0,1,210,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,135,413,7,9,1250,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,103,457,0,7,967,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,131,400,3,17,1345,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,120,355,2,11,1058,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Liestal,Augst,2822,True,75,228,0,4,644,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,329,1064,5,29,2862,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,491,1055,14,48,3679,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,347,972,1,34,2827,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,63,226,2,10,585,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,19,90,0,3,221,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,337,1023,1,43,3013,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1025,2837,6,130,8101,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,105,335,0,5,951,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1416,2476,0,106,8086,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,58,174,0,3,454,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,121,402,2,8,941,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,133,332,0,17,982,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,31,120,4,4,367,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,49,205,0,6,526,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,53,181,0,3,482,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Sissach,Buus,2844,True,63,292,3,11,704,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,26,150,0,2,346,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,399,1171,15,65,3728,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,14,89,0,2,182,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,20,90,1,8,221,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,126,455,1,17,1181,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,32,146,0,5,378,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,11,39,0,4,92,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,85,349,1,14,915,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,90,203,1,14,640,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,31,63,0,2,161,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,33,96,0,3,304,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,136,471,1,14,1331,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,57,121,4,5,392,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,41,207,0,10,520,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,19,84,0,8,216,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,77,224,1,10,563,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,411,1307,0,73,3796,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,46,173,0,6,493,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,53,266,0,14,673,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,68,353,3,11,829,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,50,232,0,13,516,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,41,193,2,7,463,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,26,116,0,1,286,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,22,115,1,4,386,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,154,584,0,28,1697,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,43,144,2,6,382,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,33,192,0,3,459,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,44,212,1,8,534,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,71,369,8,7,1056,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,36,151,0,3,418,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,163,599,0,5,1518,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,23,179,0,10,370,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,81,234,3,10,653,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,16,98,0,5,252,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,11,68,0,1,133,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,82,427,0,13,1155,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,124,483,1,19,1481,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,96,371,2,13,1091,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,43,118,0,2,323,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,58,218,0,5,763,
