id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,352,108,1,29,1006,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,279,138,0,29,1085,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,82,39,4,7,407,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,188,82,4,23,582,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,95,98,0,11,502,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,199,77,1,19,713,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,115,34,0,2,390,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,947,449,6,137,3896,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,44,55,0,4,200,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,51,34,0,8,230,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,342,130,0,41,1265,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,126,67,1,5,386,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,27,30,0,2,105,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,196,173,3,24,911,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,182,65,0,18,651,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,46,18,1,5,171,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,67,51,0,18,321,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,346,141,0,32,1416,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,111,60,1,9,409,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,145,51,1,17,570,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,66,35,2,3,243,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,173,71,2,23,612,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1050,508,0,164,4217,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,118,56,0,14,476,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,148,71,2,24,688,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,191,122,0,22,883,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,127,99,0,9,534,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,100,68,0,9,482,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,68,44,1,10,294,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,74,38,3,9,360,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,448,236,0,51,1712,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,125,40,2,11,381,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,124,45,0,21,465,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,141,88,2,23,559,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,251,151,0,31,1108,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,64,56,0,8,412,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,392,168,0,46,1606,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,110,56,0,9,389,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,146,87,0,22,687,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,63,28,0,16,263,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,34,22,0,1,124,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,220,147,3,30,1158,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,355,147,0,42,1504,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,257,102,0,23,1136,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,104,35,0,28,324,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,129,79,0,18,714,
