id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2717,389,44,142,7376,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,710,132,5,34,1716,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,4578,802,101,195,12823,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,425,83,9,6,1042,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2527,348,94,120,6914,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,193,39,1,8,542,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,319,86,7,19,1185,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,80,9,6,2,198,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,147,62,2,8,535,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,336,65,6,14,1003,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,369,66,7,18,1151,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,1162,276,0,69,3475,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,255,81,0,9,891,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,85,27,1,8,315,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,45,17,0,7,231,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,415,98,5,11,1346,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,383,87,0,10,1050,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,348,82,8,18,1428,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,346,77,9,25,1195,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,256,39,0,11,708,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,1061,208,4,52,3190,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1174,190,11,54,3735,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,864,179,15,65,2695,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,222,47,0,7,684,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,81,26,2,5,236,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,953,192,9,65,3075,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,3010,491,22,157,8790,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,404,58,5,34,1013,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2342,320,74,95,8307,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,188,39,0,13,524,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,414,96,3,19,1023,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,421,74,1,26,1117,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,149,31,1,4,432,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,197,45,3,8,573,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,163,44,0,5,487,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,250,68,5,10,776,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,138,33,0,10,508,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1349,255,15,64,4079,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,64,21,0,3,191,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,56,20,0,4,217,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,462,88,1,15,1369,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,137,31,0,2,406,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,48,14,3,4,112,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,308,108,2,24,959,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,267,44,1,16,703,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,77,14,0,3,188,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,138,35,2,9,361,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,477,94,1,19,1569,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,143,45,3,10,430,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,196,30,1,8,590,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,69,24,0,0,245,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,239,56,3,10,611,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1700,269,11,93,4632,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,142,33,0,6,505,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,218,37,2,19,691,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,282,72,6,17,942,
