id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1790,1081,12,41,6995,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,429,284,0,1,1603,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3406,2384,76,63,13432,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,243,205,0,4,1037,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1586,1096,17,18,6578,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,111,105,0,1,534,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,154,217,0,3,1097,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,43,36,0,3,176,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,124,93,1,0,526,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,140,148,5,2,906,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,203,244,0,5,1012,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,757,577,1,12,3333,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,144,179,3,3,883,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,46,93,0,3,301,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,20,43,9,0,220,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,264,288,5,1,1317,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,139,201,0,0,990,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,219,249,7,1,1354,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,188,232,3,1,1086,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,146,115,0,0,647,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,661,474,10,12,2938,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,794,567,23,17,3728,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,630,521,16,13,2800,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,116,131,2,3,668,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,41,56,0,1,227,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,579,573,0,17,2951,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,1959,1310,12,41,8436,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,239,171,0,5,962,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1582,1482,0,32,8178,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,115,83,1,0,473,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,284,225,3,6,989,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,228,176,0,3,1034,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,63,98,0,4,386,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,117,105,2,4,563,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,115,113,0,4,512,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,105,174,1,1,723,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,48,68,0,2,359,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,781,607,23,11,3793,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,31,49,1,2,197,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,35,60,0,1,216,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,260,261,0,5,1265,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,78,74,2,5,384,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,19,23,0,0,90,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,152,228,0,3,930,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,147,96,1,2,650,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,27,30,0,0,157,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,62,69,0,0,313,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,241,246,0,4,1377,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,73,98,4,1,410,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,100,107,8,6,537,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,38,50,1,1,208,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,112,137,1,2,582,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,874,584,16,12,3959,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,92,125,0,0,470,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,120,123,2,2,690,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,112,168,0,0,849,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,122,164,0,5,527,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,86,100,0,1,462,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,66,45,0,0,292,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,57,56,1,0,361,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,274,340,11,5,1728,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,76,88,2,0,381,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,75,115,0,1,468,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,61,133,0,1,550,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,131,232,7,1,1070,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,36,81,0,0,422,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,342,268,0,4,1583,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,71,110,0,1,381,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,117,126,3,2,699,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,51,40,0,2,249,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,19,37,0,1,126,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,173,203,0,4,1157,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,271,248,0,1,1527,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,162,179,0,4,1114,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,84,58,1,2,332,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,90,115,0,3,734,
