id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,11,16,0,1,194,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,25,60,0,1,668,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,57,87,0,1,997,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,93,148,0,4,1103,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,272,368,0,21,3417,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,62,117,1,3,902,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,15,46,0,0,316,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,7,14,0,1,216,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,86,159,1,2,1398,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,45,68,0,0,986,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,84,122,5,3,1437,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,73,136,1,9,1170,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Liestal,Augst,2822,True,58,78,2,7,640,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,164,352,5,13,3104,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,251,390,12,24,3671,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,276,297,7,15,2795,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,35,70,0,7,662,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,10,27,0,1,236,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,211,395,7,16,3073,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,685,1195,38,47,8625,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,70,141,0,5,987,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,951,1020,23,56,8197,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,27,75,6,4,498,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,87,167,2,7,1005,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,56,143,5,3,1146,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,11,58,0,0,422,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,35,86,3,4,587,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,24,79,0,2,486,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Sissach,Buus,2844,True,60,83,0,2,739,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,31,61,0,1,427,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,256,514,3,8,3966,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,14,34,1,0,200,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,9,27,0,0,225,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,77,154,0,12,1349,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,21,59,0,1,384,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,7,36,1,1,122,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,31,142,0,5,933,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,42,82,0,1,683,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,5,32,0,2,173,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,14,58,0,2,348,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,96,155,0,4,1462,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,23,56,1,2,429,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,56,113,0,7,566,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,19,25,0,3,246,
