id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,105,73,4,1,527,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,227,179,6,7,1035,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,210,198,14,4,1173,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,923,570,9,19,3628,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,134,161,2,2,861,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,45,72,2,1,334,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,55,46,5,3,228,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,381,295,7,5,1415,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,264,269,0,4,1086,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,306,251,17,8,1547,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,207,226,12,1,1211,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,175,108,0,4,705,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,725,558,14,13,3138,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,874,524,10,17,3712,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,545,422,21,16,2816,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,137,151,3,2,684,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,73,49,0,0,254,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,745,531,12,15,3167,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2334,1278,39,45,8959,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,271,210,10,7,1044,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1812,1122,41,30,8423,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,133,110,9,5,539,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,306,281,8,6,1024,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,365,273,12,4,1144,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,88,93,0,0,421,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,151,149,0,3,594,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,114,94,0,2,480,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,151,137,2,2,809,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,84,91,5,0,530,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1111,658,9,26,4287,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,48,58,2,3,187,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,42,47,0,1,210,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,313,246,0,4,1398,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,84,78,1,1,410,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,40,33,2,0,119,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,164,198,1,2,944,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,227,166,6,1,692,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,56,37,1,1,203,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,92,64,7,1,365,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,310,260,0,6,1681,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,96,84,2,4,432,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,133,95,0,2,602,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,45,58,0,1,268,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,161,121,2,5,601,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1275,796,20,31,4640,
