id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1458,1836,74,44,7409,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,239,591,10,6,1699,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2162,3345,166,119,12860,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,150,298,7,16,1048,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1249,1684,90,59,6903,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,126,119,5,5,533,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,260,180,2,7,1202,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,54,31,4,2,195,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,171,76,8,1,538,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,144,241,7,14,1025,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,201,235,10,11,1134,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,869,615,0,20,3477,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,308,163,0,5,861,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,84,56,1,4,321,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,65,25,0,3,234,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,390,279,4,9,1378,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,250,163,0,6,1044,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,288,215,10,4,1434,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,122,341,10,11,1201,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Liestal,Augst,2822,True,78,233,1,3,703,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,279,1068,25,33,3187,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,293,1030,15,26,3733,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,254,794,16,41,2756,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,72,179,3,5,690,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,23,81,0,9,243,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,244,922,12,36,3084,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,668,2717,31,104,8860,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,93,383,15,10,1011,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,724,2115,54,76,8390,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,52,194,1,7,531,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,112,394,9,11,1019,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,90,399,0,13,1126,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,40,153,1,7,437,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,36,185,2,10,574,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,43,161,0,6,489,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Sissach,Buus,2844,True,57,238,5,10,781,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,47,143,0,2,522,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,399,1393,17,48,4145,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,25,61,1,2,193,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,13,59,0,5,205,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,96,459,2,18,1366,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,37,130,0,2,412,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,21,45,5,1,117,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,124,278,0,6,960,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,29,243,7,5,689,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,15,74,1,1,194,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,44,115,0,4,354,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,123,480,0,16,1597,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,43,139,2,3,441,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,44,161,0,12,582,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,28,75,0,0,244,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,62,235,2,5,606,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,363,1501,20,54,4619,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,46,118,2,5,506,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,46,189,9,6,704,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,81,250,3,7,943,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,68,192,0,4,558,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,56,154,0,6,497,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,36,109,1,1,316,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,36,130,1,2,373,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,192,512,8,16,1772,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,45,151,1,3,427,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,53,166,2,6,473,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,89,130,4,4,594,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,98,322,4,11,1193,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,39,113,3,2,392,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,168,476,20,13,1674,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,32,152,0,2,383,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,62,189,0,2,683,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,35,62,2,5,255,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,18,47,0,1,126,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,106,290,4,6,1184,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,148,391,4,28,1611,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,106,304,7,16,1180,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,39,117,4,3,322,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,65,151,4,2,748,
