id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2627,399,68,217,7409,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,648,127,9,45,1699,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,4329,834,148,324,12860,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,368,68,6,23,1048,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2364,347,90,198,6903,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,174,52,6,11,533,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,326,82,2,31,1202,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,57,24,3,4,195,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,152,57,8,20,538,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,293,71,7,26,1025,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,311,116,10,13,1134,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,1090,300,3,108,3477,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,318,108,0,20,861,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,110,24,1,8,321,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,54,22,0,7,234,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,461,150,3,44,1378,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,263,127,0,18,1044,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,352,108,10,27,1434,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,332,115,10,24,1201,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,248,51,1,10,703,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,1037,240,24,83,3187,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1100,170,15,64,3733,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,848,160,16,68,2756,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,192,57,3,4,690,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,78,26,0,7,243,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,950,184,12,57,3084,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2791,422,32,216,8860,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,367,85,16,26,1011,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2428,331,51,139,8390,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,191,30,1,21,531,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,395,89,9,30,1019,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,360,104,0,32,1126,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,155,32,1,10,437,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,176,34,2,17,574,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,150,48,0,10,489,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,219,68,5,13,781,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,146,37,0,5,522,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1383,280,18,133,4145,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,54,29,0,4,193,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,55,17,0,5,205,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,436,90,2,41,1366,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,120,40,0,4,412,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,43,22,5,0,117,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,272,110,0,21,960,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,256,48,7,19,689,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,68,20,0,2,194,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,121,30,0,7,354,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,437,127,0,41,1597,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,136,35,2,14,441,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,150,49,1,14,582,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,61,36,0,6,244,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,208,70,2,19,606,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1525,278,20,134,4619,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,126,31,2,9,506,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,173,47,9,16,704,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,236,85,3,15,943,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,162,82,1,14,558,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,166,29,0,14,497,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,98,38,1,7,316,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,135,26,1,4,373,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,520,166,7,30,1772,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,118,69,1,9,427,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,149,60,2,12,473,
