id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,197,176,8,9,1148,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,50,44,1,0,202,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,82,101,0,9,543,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,205,148,0,13,1004,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,242,220,9,9,1135,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,788,536,19,26,3525,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,172,156,4,11,886,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,63,90,0,5,311,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,35,48,1,0,234,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,340,230,0,10,1369,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,184,166,0,4,1040,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,252,186,11,10,1432,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,295,175,5,8,1182,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,144,89,0,2,634,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,717,590,10,28,3173,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,873,468,12,32,3721,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,728,415,17,31,2802,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,129,115,2,3,699,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,58,43,2,2,245,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,656,445,6,42,3099,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2094,1417,44,78,8709,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,265,163,0,14,1011,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1778,1137,50,81,8169,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,133,88,4,9,512,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,306,171,5,9,1024,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,244,249,0,9,1120,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,89,97,2,7,428,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,113,116,6,6,583,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,81,102,0,6,490,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,119,137,5,2,762,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,99,92,1,2,493,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,825,688,13,57,4077,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,35,42,1,1,199,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,38,35,1,1,215,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,301,195,4,20,1372,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,93,69,0,0,389,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,27,43,0,1,117,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,159,198,0,2,961,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,189,102,0,10,680,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,56,48,0,4,193,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,65,73,5,6,352,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,343,227,0,9,1532,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,114,70,1,2,427,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,96,97,0,5,600,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,45,52,0,3,238,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,124,120,0,6,602,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1172,730,8,51,4561,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,97,75,0,5,506,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,123,120,4,3,688,
