id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2763,397,72,287,7377,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,717,112,13,67,1676,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,4405,850,153,453,12844,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,394,63,7,26,1058,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2486,350,76,228,6896,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,184,51,0,13,540,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,348,104,3,46,1215,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,60,22,0,8,198,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,152,54,3,24,530,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,311,83,10,41,1030,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,340,82,9,34,1165,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,1026,259,19,104,3550,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,244,96,0,29,854,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,96,27,3,11,329,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,55,23,0,6,224,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,399,153,9,35,1388,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,270,87,0,31,1078,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,341,119,13,40,1489,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,378,90,7,29,1224,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,256,51,2,22,703,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,1109,244,25,151,3162,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1220,191,22,109,3703,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,970,178,13,70,2821,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,193,62,9,16,686,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,89,22,4,8,244,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,1061,210,13,127,3160,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,3073,615,38,283,8920,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,405,80,7,35,1031,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2621,402,68,194,8438,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,199,45,1,19,537,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,472,78,6,41,1028,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,435,97,8,43,1143,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,162,31,2,14,437,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,230,42,3,21,581,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,158,54,0,19,491,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,259,57,4,18,806,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,145,44,3,17,521,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1412,282,43,169,4225,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,55,37,1,2,185,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,62,15,0,10,212,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,468,118,2,54,1394,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,137,39,0,9,409,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,57,10,2,8,117,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,274,146,0,42,957,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,243,57,10,24,684,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,75,15,1,6,199,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,144,40,0,15,355,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,501,125,0,56,1634,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,168,40,1,10,438,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,171,44,0,23,593,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,77,30,0,13,260,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,250,52,3,18,601,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1656,319,17,184,4623,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,131,54,4,7,497,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,191,67,3,25,703,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,278,77,7,28,918,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,202,57,0,30,567,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,181,50,0,16,507,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,114,39,3,17,317,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,125,39,1,12,387,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,533,199,7,68,1774,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,158,42,2,8,443,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,165,50,6,16,496,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,181,70,1,16,589,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,372,112,0,44,1207,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,115,55,0,13,397,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,521,133,11,67,1702,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,178,40,0,16,377,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,231,65,0,31,699,
