id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2505,1470,96,50,6989,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,187,176,0,5,544,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,317,431,21,5,1250,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,42,105,1,0,217,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,134,191,1,0,540,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,296,332,15,4,1014,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,320,326,20,12,1184,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,1213,889,24,19,3673,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,236,294,12,5,845,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,83,144,5,1,328,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,50,100,0,1,234,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,424,537,17,9,1412,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,246,434,0,7,1091,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,380,413,27,5,1548,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,354,407,25,6,1249,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,272,152,3,1,687,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,1124,808,27,16,3076,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1145,699,36,29,3671,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,870,633,24,7,2770,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,190,202,8,8,701,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,81,92,2,3,261,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,1101,799,28,30,3343,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,3193,1810,71,60,9242,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,423,276,4,5,1051,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2636,1551,87,65,8130,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,196,169,7,9,546,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,418,278,5,5,1006,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,385,436,5,10,1177,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,132,153,0,10,418,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,202,180,1,6,572,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,161,150,0,3,489,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,243,277,7,11,823,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,129,170,9,3,516,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1660,1086,21,66,4244,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,55,81,2,1,198,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,58,82,3,1,216,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,478,363,9,12,1433,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,139,122,0,3,416,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,51,41,0,1,119,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,271,318,4,8,945,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,284,196,3,6,698,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,65,73,1,3,199,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,145,141,4,2,376,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,492,536,1,14,1692,
