id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,214,786,16,4,1698,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1691,5051,140,52,12920,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,130,435,11,7,1046,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,836,2664,100,27,6856,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,95,187,0,0,555,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,184,281,0,3,1154,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,27,74,0,0,198,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,91,191,0,1,552,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,150,337,5,0,993,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,169,389,10,4,1116,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,446,1205,18,4,3502,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,173,231,2,1,900,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,54,81,0,1,310,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,36,51,0,1,268,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,249,449,0,4,1377,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,168,264,0,2,1056,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,186,352,6,1,1445,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,160,365,8,12,1179,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,103,236,0,2,624,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,370,1243,24,12,3187,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,450,1280,22,18,3731,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,437,1088,24,15,2789,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,115,196,2,4,698,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,46,80,0,0,249,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,393,1060,10,10,3139,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,929,3301,61,36,8721,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,159,422,0,6,1007,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,954,2442,56,28,8129,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,81,210,1,5,527,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,111,461,9,2,1028,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,139,402,0,3,1132,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,62,131,4,1,427,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,77,210,1,3,588,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,82,156,0,0,496,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,97,211,9,4,757,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,57,155,0,0,493,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,459,1398,14,11,4009,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,28,73,1,0,202,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,37,64,0,1,210,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,217,466,3,6,1381,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,42,148,0,0,383,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,24,51,0,0,115,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,167,280,1,2,958,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,96,257,5,1,696,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,21,70,0,1,186,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,39,134,0,1,352,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,181,490,0,2,1519,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,57,140,2,0,424,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,79,183,2,3,600,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,39,75,0,0,239,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,81,228,4,2,608,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,517,1795,15,13,4511,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,75,149,1,0,501,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,82,249,10,1,693,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,156,251,0,2,934,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,95,225,0,0,565,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,78,171,0,1,479,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,54,105,0,0,307,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,53,122,1,0,352,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,259,596,0,8,1756,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,67,152,5,1,421,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,77,135,0,1,465,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,112,126,1,1,562,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,180,315,3,2,1182,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,75,119,0,2,405,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,201,611,7,4,1648,
