id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,26,23,0,0,238,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,121,390,0,2,1390,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,92,169,0,0,993,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,77,265,2,3,1449,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,117,284,1,0,1182,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,80,229,0,3,642,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,244,956,10,6,3157,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,261,920,15,5,3735,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,256,748,17,2,2779,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,66,127,1,1,689,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,23,63,0,0,247,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,279,872,14,5,3087,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,585,2637,42,11,8684,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,98,302,0,3,992,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,697,2117,41,8,8075,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,60,179,0,0,505,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,82,370,2,3,1006,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,71,331,0,0,1127,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,35,85,1,0,420,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,56,135,1,0,574,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,44,143,0,0,496,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,63,173,0,0,751,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,42,113,0,0,487,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,300,1071,16,10,3957,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,20,69,0,0,202,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,17,55,0,0,219,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,134,345,3,3,1363,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,33,103,0,0,364,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,17,49,0,0,124,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,67,232,4,1,932,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,44,194,0,0,679,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,17,48,0,0,191,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,26,112,0,1,351,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,91,363,0,6,1486,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,29,125,2,1,434,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,36,153,0,0,598,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,16,59,2,2,232,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,53,182,1,2,610,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,399,1433,13,15,4372,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,48,123,0,1,501,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,30,182,2,1,683,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,105,214,0,4,949,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,57,171,0,2,541,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,45,127,0,0,497,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,22,68,0,0,295,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,21,105,2,0,351,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,134,462,0,5,1753,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,43,126,0,0,412,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,45,117,0,1,472,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,51,119,0,1,549,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,95,231,1,2,1152,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,33,84,0,0,391,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,109,445,0,5,1648,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,45,134,0,0,392,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,55,180,0,0,708,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,14,64,0,1,260,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,17,39,0,0,124,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,94,310,2,4,1119,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,120,313,0,1,1515,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,66,278,0,3,1118,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,23,106,2,1,326,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,60,113,0,1,732,
