election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 2,Arlesheim,Birsfelden,2766,True,6641,,1780,113,41,154,1626,0,0,1626,Jourdan,Thomi,1,False,,,,,818
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 2,Arlesheim,Birsfelden,2766,True,6641,,1780,113,41,154,1626,0,0,1626,Lauber,Anton,2,True,,,,,776
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 1,Arlesheim,Bottmingen,2767,True,4159,,1756,79,26,105,1651,0,0,1651,Jourdan,Thomi,1,False,,,,,697
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 1,Arlesheim,Bottmingen,2767,True,4159,,1756,79,26,105,1651,0,0,1651,Lauber,Anton,2,True,,,,,927
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 1,Arlesheim,Ettingen,2768,True,3517,,1197,69,0,69,1128,0,0,1128,Jourdan,Thomi,1,False,,,,,602
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 1,Arlesheim,Ettingen,2768,True,3517,,1197,69,0,69,1128,0,0,1128,Lauber,Anton,2,True,,,,,511
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 2,Arlesheim,Münchenstein,2769,True,7646,,2480,120,0,120,2360,0,0,2360,Jourdan,Thomi,1,False,,,,,1127
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 2,Arlesheim,Münchenstein,2769,True,7646,,2480,120,0,120,2360,0,0,2360,Lauber,Anton,2,True,,,,,1162
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 2,Arlesheim,Muttenz,2770,True,11996,,4164,184,1,185,3979,0,0,3979,Jourdan,Thomi,1,False,,,,,2257
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 2,Arlesheim,Muttenz,2770,True,11996,,4164,184,1,185,3979,0,0,3979,Lauber,Anton,2,True,,,,,1602
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7199,,2417,131,2,133,2284,0,0,2284,Jourdan,Thomi,1,False,,,,,958
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7199,,2417,131,2,133,2284,0,0,2284,Lauber,Anton,2,True,,,,,1268
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 2,Arlesheim,Pfeffingen,2772,True,1622,,615,21,14,35,580,0,0,580,Jourdan,Thomi,1,False,,,,,203
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 2,Arlesheim,Pfeffingen,2772,True,1622,,615,21,14,35,580,0,0,580,Lauber,Anton,2,True,,,,,368
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 2,Arlesheim,Reinach (BL),2773,True,13030,,4502,224,120,344,4158,0,0,4158,Jourdan,Thomi,1,False,,,,,1869
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 2,Arlesheim,Reinach (BL),2773,True,13030,,4502,224,120,344,4158,0,0,4158,Lauber,Anton,2,True,,,,,2229
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 1,Arlesheim,Schönenbuch,2774,True,1063,,392,11,0,11,381,0,0,381,Jourdan,Thomi,1,False,,,,,107
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 1,Arlesheim,Schönenbuch,2774,True,1063,,392,11,0,11,381,0,0,381,Lauber,Anton,2,True,,,,,266
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 1,Arlesheim,Therwil,2775,True,6764,,2290,88,51,139,2151,0,0,2151,Jourdan,Thomi,1,False,,,,,1010
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 1,Arlesheim,Therwil,2775,True,6764,,2290,88,51,139,2151,0,0,2151,Lauber,Anton,2,True,,,,,1081
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 2,Laufen,Blauen,2781,True,546,,157,11,1,12,145,0,0,145,Jourdan,Thomi,1,False,,,,,43
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 2,Laufen,Blauen,2781,True,546,,157,11,1,12,145,0,0,145,Lauber,Anton,2,True,,,,,102
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 2,Laufen,Brislach,2782,True,1156,,280,21,7,28,252,0,0,252,Jourdan,Thomi,1,False,,,,,76
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 2,Laufen,Brislach,2782,True,1156,,280,21,7,28,252,0,0,252,Lauber,Anton,2,True,,,,,167
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,44,7,0,7,37,0,0,37,Jourdan,Thomi,1,False,,,,,10
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,44,7,0,7,37,0,0,37,Lauber,Anton,2,True,,,,,27
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 2,Laufen,Dittingen,2784,True,573,,168,12,0,12,156,0,0,156,Jourdan,Thomi,1,False,,,,,50
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 2,Laufen,Dittingen,2784,True,573,,168,12,0,12,156,0,0,156,Lauber,Anton,2,True,,,,,105
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 2,Laufen,Duggingen,2785,True,978,,217,24,1,25,192,0,0,192,Jourdan,Thomi,1,False,,,,,80
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 2,Laufen,Duggingen,2785,True,978,,217,24,1,25,192,0,0,192,Lauber,Anton,2,True,,,,,107
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 2,Laufen,Grellingen,2786,True,1104,,305,26,0,26,279,0,0,279,Jourdan,Thomi,1,False,,,,,98
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 2,Laufen,Grellingen,2786,True,1104,,305,26,0,26,279,0,0,279,Lauber,Anton,2,True,,,,,173
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 2,Laufen,Laufen,2787,True,3445,,943,50,1,51,892,0,0,892,Jourdan,Thomi,1,False,,,,,287
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 2,Laufen,Laufen,2787,True,3445,,943,50,1,51,892,0,0,892,Lauber,Anton,2,True,,,,,593
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 2,Laufen,Liesberg,2788,True,885,,275,19,2,21,254,0,0,254,Jourdan,Thomi,1,False,,,,,64
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 2,Laufen,Liesberg,2788,True,885,,275,19,2,21,254,0,0,254,Lauber,Anton,2,True,,,,,189
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 2,Laufen,Nenzlingen,2789,True,308,,69,7,0,7,62,0,0,62,Jourdan,Thomi,1,False,,,,,15
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 2,Laufen,Nenzlingen,2789,True,308,,69,7,0,7,62,0,0,62,Lauber,Anton,2,True,,,,,47
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 2,Laufen,Roggenburg,2790,True,238,,35,5,0,5,30,0,0,30,Jourdan,Thomi,1,False,,,,,6
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 2,Laufen,Roggenburg,2790,True,238,,35,5,0,5,30,0,0,30,Lauber,Anton,2,True,,,,,21
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 2,Laufen,Röschenz,2791,True,1390,,395,24,2,26,369,0,0,369,Jourdan,Thomi,1,False,,,,,110
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 2,Laufen,Röschenz,2791,True,1390,,395,24,2,26,369,0,0,369,Lauber,Anton,2,True,,,,,251
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 2,Laufen,Wahlen,2792,True,993,,222,13,0,13,209,0,0,209,Jourdan,Thomi,1,False,,,,,54
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 2,Laufen,Wahlen,2792,True,993,,222,13,0,13,209,0,0,209,Lauber,Anton,2,True,,,,,155
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 2,Laufen,Zwingen,2793,True,1449,,283,24,2,26,257,0,0,257,Jourdan,Thomi,1,False,,,,,81
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 2,Laufen,Zwingen,2793,True,1449,,283,24,2,26,257,0,0,257,Lauber,Anton,2,True,,,,,167
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 3,Liestal,Arisdorf,2821,True,1182,,365,27,3,30,335,0,0,335,Jourdan,Thomi,1,False,,,,,114
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 3,Liestal,Arisdorf,2821,True,1182,,365,27,3,30,335,0,0,335,Lauber,Anton,2,True,,,,,211
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 3,Liestal,Augst,2822,True,642,,251,22,0,22,229,0,0,229,Jourdan,Thomi,1,False,,,,,112
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 3,Liestal,Augst,2822,True,642,,251,22,0,22,229,0,0,229,Lauber,Anton,2,True,,,,,105
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 3,Liestal,Bubendorf,2823,True,3157,,1122,66,8,74,1048,0,0,1048,Jourdan,Thomi,1,False,,,,,556
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 3,Liestal,Bubendorf,2823,True,3157,,1122,66,8,74,1048,0,0,1048,Lauber,Anton,2,True,,,,,468
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 3,Liestal,Frenkendorf,2824,True,3735,,1091,69,10,79,1012,0,0,1012,Jourdan,Thomi,1,False,,,,,464
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 3,Liestal,Frenkendorf,2824,True,3735,,1091,69,10,79,1012,0,0,1012,Lauber,Anton,2,True,,,,,525
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 3,Liestal,Füllinsdorf,2825,True,2779,,930,49,17,66,864,0,0,864,Jourdan,Thomi,1,False,,,,,367
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 3,Liestal,Füllinsdorf,2825,True,2779,,930,49,17,66,864,0,0,864,Lauber,Anton,2,True,,,,,483
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 3,Liestal,Giebenach,2826,True,689,,173,14,2,16,157,0,0,157,Jourdan,Thomi,1,False,,,,,42
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 3,Liestal,Giebenach,2826,True,689,,173,14,2,16,157,0,0,157,Lauber,Anton,2,True,,,,,111
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 3,Liestal,Hersberg,2827,True,247,,75,4,0,4,71,0,0,71,Jourdan,Thomi,1,False,,,,,26
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 3,Liestal,Hersberg,2827,True,247,,75,4,0,4,71,0,0,71,Lauber,Anton,2,True,,,,,43
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 3,Liestal,Lausen,2828,True,3087,,1054,66,12,78,976,0,0,976,Jourdan,Thomi,1,False,,,,,502
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 3,Liestal,Lausen,2828,True,3087,,1054,66,12,78,976,0,0,976,Lauber,Anton,2,True,,,,,462
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 3,Liestal,Liestal,2829,True,8684,,3025,134,43,177,2848,0,0,2848,Jourdan,Thomi,1,False,,,,,1350
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 3,Liestal,Liestal,2829,True,8684,,3025,134,43,177,2848,0,0,2848,Lauber,Anton,2,True,,,,,1424
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 3,Liestal,Lupsingen,2830,True,992,,373,22,0,22,351,0,0,351,Jourdan,Thomi,1,False,,,,,153
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 3,Liestal,Lupsingen,2830,True,992,,373,22,0,22,351,0,0,351,Lauber,Anton,2,True,,,,,193
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 3,Liestal,Pratteln,2831,True,8075,,2566,121,46,167,2399,0,0,2399,Jourdan,Thomi,1,False,,,,,1250
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 3,Liestal,Pratteln,2831,True,8075,,2566,121,46,167,2399,0,0,2399,Lauber,Anton,2,True,,,,,1110
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 3,Liestal,Ramlinsburg,2832,True,505,,204,11,0,11,193,0,0,193,Jourdan,Thomi,1,False,,,,,86
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 3,Liestal,Ramlinsburg,2832,True,505,,204,11,0,11,193,0,0,193,Lauber,Anton,2,True,,,,,101
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 3,Liestal,Seltisberg,2833,True,1006,,427,26,2,28,399,0,0,399,Jourdan,Thomi,1,False,,,,,170
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 3,Liestal,Seltisberg,2833,True,1006,,427,26,2,28,399,0,0,399,Lauber,Anton,2,True,,,,,221
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 3,Liestal,Ziefen,2834,True,1127,,380,13,0,13,367,0,0,367,Jourdan,Thomi,1,False,,,,,231
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 3,Liestal,Ziefen,2834,True,1127,,380,13,0,13,367,0,0,367,Lauber,Anton,2,True,,,,,132
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Anwil,2841,True,420,,116,1,0,1,115,0,0,115,Jourdan,Thomi,1,False,,,,,64
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Anwil,2841,True,420,,116,1,0,1,115,0,0,115,Lauber,Anton,2,True,,,,,50
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Böckten,2842,True,574,,182,8,1,9,173,0,0,173,Jourdan,Thomi,1,False,,,,,80
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Böckten,2842,True,574,,182,8,1,9,173,0,0,173,Lauber,Anton,2,True,,,,,89
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Buckten,2843,True,496,,170,7,0,7,163,0,0,163,Jourdan,Thomi,1,False,,,,,84
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Buckten,2843,True,496,,170,7,0,7,163,0,0,163,Lauber,Anton,2,True,,,,,76
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Buus,2844,True,751,,226,11,0,11,215,0,0,215,Jourdan,Thomi,1,False,,,,,59
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Buus,2844,True,751,,226,11,0,11,215,0,0,215,Lauber,Anton,2,True,,,,,155
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Diepflingen,2845,True,487,,138,7,0,7,131,0,0,131,Jourdan,Thomi,1,False,,,,,59
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Diepflingen,2845,True,487,,138,7,0,7,131,0,0,131,Lauber,Anton,2,True,,,,,71
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Gelterkinden,2846,True,3957,,1308,58,15,73,1235,0,0,1235,Jourdan,Thomi,1,False,,,,,629
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Gelterkinden,2846,True,3957,,1308,58,15,73,1235,0,0,1235,Lauber,Anton,2,True,,,,,580
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Häfelfingen,2847,True,202,,81,0,1,1,80,0,0,80,Jourdan,Thomi,1,False,,,,,36
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Häfelfingen,2847,True,202,,81,0,1,1,80,0,0,80,Lauber,Anton,2,True,,,,,42
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Hemmiken,2848,True,219,,67,1,0,1,66,0,0,66,Jourdan,Thomi,1,False,,,,,22
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Hemmiken,2848,True,219,,67,1,0,1,66,0,0,66,Lauber,Anton,2,True,,,,,42
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Itingen,2849,True,1363,,435,31,5,36,399,0,0,399,Jourdan,Thomi,1,False,,,,,186
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Itingen,2849,True,1363,,435,31,5,36,399,0,0,399,Lauber,Anton,2,True,,,,,203
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Känerkinden,2850,True,364,,124,8,0,8,116,0,0,116,Jourdan,Thomi,1,False,,,,,54
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Känerkinden,2850,True,364,,124,8,0,8,116,0,0,116,Lauber,Anton,2,True,,,,,61
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Kilchberg (BL),2851,True,124,,66,2,0,2,64,0,0,64,Jourdan,Thomi,1,False,,,,,30
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Kilchberg (BL),2851,True,124,,66,2,0,2,64,0,0,64,Lauber,Anton,2,True,,,,,34
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Läufelfingen,2852,True,932,,283,13,4,17,266,0,0,266,Jourdan,Thomi,1,False,,,,,135
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Läufelfingen,2852,True,932,,283,13,4,17,266,0,0,266,Lauber,Anton,2,True,,,,,121
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Maisprach,2853,True,679,,222,14,0,14,208,0,0,208,Jourdan,Thomi,1,False,,,,,97
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 4,Sissach,Maisprach,2853,True,679,,222,14,0,14,208,0,0,208,Lauber,Anton,2,True,,,,,108
