id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,387,125,12,6,1058,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2394,944,75,20,6896,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,209,65,0,2,540,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,397,124,5,7,1215,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,61,42,1,0,198,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,150,102,4,3,530,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,314,158,11,7,1030,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,326,172,9,6,1165,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,1092,431,18,15,3550,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,251,95,0,3,854,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,96,52,3,3,329,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,75,35,0,1,224,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,456,175,8,2,1388,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,319,124,0,3,1078,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,395,151,13,4,1489,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,419,117,7,3,1224,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,233,101,3,4,703,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,1090,488,25,21,3162,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1103,460,23,20,3703,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,945,325,15,14,2821,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,213,72,9,2,686,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,78,51,4,0,244,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,994,450,13,17,3160,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2596,1539,45,53,8920,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,400,154,8,1,1031,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2085,1223,67,26,8438,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,181,97,1,5,537,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,428,179,6,7,1028,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,376,236,8,8,1143,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,160,61,1,1,437,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,223,95,3,4,581,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,140,100,0,3,491,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,245,103,5,4,806,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,149,65,3,2,521,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1233,701,30,19,4225,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,63,35,1,0,185,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,66,24,0,0,212,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,463,202,3,1,1394,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,151,46,0,0,409,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,48,28,2,0,117,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,296,184,0,8,957,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,235,98,10,6,684,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,71,27,1,2,199,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,110,106,0,1,355,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,509,212,0,3,1634,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,145,72,2,5,438,
