id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1196,2279,0,79,7175,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,286,425,0,8,1592,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1967,3755,57,95,13526,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,173,306,0,19,1053,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,974,1859,15,54,6616,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,92,122,0,3,525,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,200,189,1,7,1114,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,16,53,0,0,175,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,83,99,4,3,525,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,140,246,0,6,943,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,165,288,0,5,1005,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,494,802,1,23,3360,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,145,200,0,9,883,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,50,59,0,0,303,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,34,31,0,3,222,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,190,266,12,6,1360,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,138,198,0,5,1000,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,278,188,7,5,1433,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,177,236,10,5,1103,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Liestal,Augst,2822,True,83,163,1,3,654,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,412,720,14,23,2959,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,481,851,21,23,3708,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,498,644,13,18,2856,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,135,136,3,1,671,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,39,53,0,0,248,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,480,635,0,22,3045,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1300,2150,29,51,8511,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,176,263,0,2,954,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1298,1844,34,42,8115,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,82,118,1,2,478,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,206,255,1,4,1008,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,165,262,0,6,1088,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,70,69,0,1,406,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,101,137,4,1,578,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,100,146,0,4,504,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Sissach,Buus,2844,True,147,164,1,3,709,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,74,64,0,4,370,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,648,1226,22,27,3894,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,44,65,5,2,197,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,44,41,0,1,221,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,202,315,0,13,1259,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,83,107,1,6,382,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,28,44,0,4,112,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,168,264,1,10,892,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,112,154,2,2,654,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,34,49,0,1,160,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,43,75,0,4,318,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,183,305,0,3,1385,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,92,104,0,1,407,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,81,135,0,10,547,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,48,43,0,4,225,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,117,145,5,3,602,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,595,1026,0,37,4113,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,83,123,0,0,472,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,88,183,3,4,683,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,148,194,0,15,865,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,99,156,0,3,537,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,70,117,0,8,476,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,56,73,1,2,300,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,54,92,1,4,364,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,305,466,0,12,1724,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,88,97,1,2,384,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,79,88,0,3,462,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,87,104,1,3,551,
