id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,308,648,0,7,1682,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2358,4009,159,104,12944,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,195,339,5,6,1039,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1296,2157,91,53,6830,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,96,192,0,3,554,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,134,452,15,4,1162,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,28,79,0,0,198,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,100,174,3,3,550,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,162,307,5,6,993,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,176,380,0,10,1102,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,652,945,0,26,3490,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,142,316,3,5,894,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,38,117,0,1,306,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,24,71,0,0,245,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,239,511,0,8,1375,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,143,349,0,7,1053,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,182,390,7,11,1446,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,124,524,13,6,1172,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Liestal,Augst,2822,True,102,244,0,2,642,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,442,1377,20,13,3186,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,485,1380,22,19,3731,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,380,1003,27,17,2783,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,67,258,3,3,691,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,26,127,0,0,245,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,356,1341,19,14,3118,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1345,3159,55,57,8716,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,155,435,0,11,995,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1134,2393,53,50,8066,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,100,211,3,7,524,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,142,510,14,8,1029,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,173,458,0,8,1136,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,43,228,4,1,424,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,66,285,5,4,584,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,51,262,0,2,500,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Sissach,Buus,2844,True,56,386,2,2,759,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,30,218,0,2,497,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,545,1726,11,20,3995,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,14,127,0,1,203,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,16,116,0,2,215,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,141,629,1,9,1364,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,34,189,0,2,379,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,24,54,0,0,115,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,81,487,2,5,957,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,113,320,1,4,692,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,23,94,0,1,189,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,50,182,0,7,355,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,137,719,1,6,1522,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,47,221,0,2,431,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,73,306,0,2,602,
