id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1321,224,6,28,6813,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,291,54,0,4,1590,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,2592,584,32,34,13355,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,195,31,0,4,963,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1232,198,11,29,6392,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,65,16,0,3,510,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,101,30,0,3,1032,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,22,10,0,0,186,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,74,36,0,1,537,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,84,21,0,2,855,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,166,44,1,8,992,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,557,141,0,13,3188,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,129,40,3,0,869,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,49,16,0,0,284,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,30,2,0,1,210,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,103,57,3,8,1251,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,91,24,0,1,942,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,204,69,6,6,1344,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,140,73,0,6,1060,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,109,41,0,9,653,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,420,132,10,9,2872,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,589,152,0,16,3611,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,519,168,1,16,2811,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,84,31,1,7,583,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,33,16,0,0,222,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,432,213,0,25,3006,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,1423,455,1,41,8085,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,189,37,0,7,948,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1444,381,0,28,8014,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,103,28,0,1,461,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,182,62,4,4,941,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,164,73,2,11,976,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,45,21,0,0,358,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,70,30,0,2,524,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,68,44,0,2,478,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,82,71,1,3,694,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,64,26,1,1,350,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,554,164,2,20,3719,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,25,21,1,0,185,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,32,18,0,1,225,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,217,69,1,4,1167,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,64,34,0,1,374,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,18,13,0,1,91,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,86,83,2,7,917,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,100,25,0,2,637,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,30,5,0,2,161,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,45,29,0,0,306,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,179,72,0,5,1321,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,49,42,1,0,394,
