election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,FDP.Die Liberalen,01,#3670cf,2,4012,,,Stückelberger,Balz,0102,True,FDP,#3670cf,undetermined,1972,1061
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,FDP.Die Liberalen,01,#3670cf,2,4012,,,Treyer,Brigitte,0107,False,FDP,#3670cf,undetermined,1975,553
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,FDP.Die Liberalen,01,#3670cf,2,4012,,,von Heydebrand,Sibylle,0105,False,FDP,#3670cf,undetermined,1960,513
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,Grüne Baselland,07,#6cb039,1,3748,,,Barthe Seelig,Nicole,0705,False,Grüne,#6cb039,undetermined,1965,443
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,Grüne Baselland,07,#6cb039,1,3748,,,Berset-Hänggi,Ursula,0702,False,Grüne,#6cb039,undetermined,1957,440
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,Grüne Baselland,07,#6cb039,1,3748,,,Leugger,Flurin,0706,False,Grüne,#6cb039,undetermined,1995,484
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,Grüne Baselland,07,#6cb039,1,3748,,,Liner,Marcel,0704,False,Grüne,#6cb039,undetermined,1970,476
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,Grüne Baselland,07,#6cb039,1,3748,,,Villaume,Daniela,0707,False,Grüne,#6cb039,undetermined,1963,370
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,Grüne Baselland,07,#6cb039,1,3748,,,Wehrli,Sara,0703,False,Grüne,#6cb039,undetermined,1981,389
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,Grüne Baselland,07,#6cb039,1,3748,,,Zeller Zanolari,Karl-Heinz,0701,True,Grüne,#6cb039,undetermined,1960,1064
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,1110,,,Altermatt,Daniel,1101,False,glp,#d6d118,undetermined,1955,340
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,1110,,,Berger,Jürg,1107,False,glp,#d6d118,undetermined,1955,100
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,1110,,,Graf,Jonathan,1103,False,glp,#d6d118,undetermined,1981,154
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,1110,,,Grüninger-Deiss,Cécile,1102,False,glp,#d6d118,undetermined,1980,149
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,1110,,,Knörzer,Andreas,1105,False,glp,#d6d118,undetermined,1960,108
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,1110,,,Kolter-Furrer,Viviane,1104,False,glp,#d6d118,undetermined,1972,106
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,1110,,,Provoost-Meier,Dorette,1106,False,glp,#d6d118,undetermined,1958,138
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,Schweizerische Volkspartei Baselland,03,#218903,1,1535,,,Brodbeck,Peter,0301,True,SVP,#218903,undetermined,1950,367
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,Schweizerische Volkspartei Baselland,03,#218903,1,1535,,,Haydn,Stefan,0304,False,SVP,#218903,undetermined,1972,199
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,Schweizerische Volkspartei Baselland,03,#218903,1,1535,,,Nusch,René,0302,False,SVP,#218903,undetermined,1960,196
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,Schweizerische Volkspartei Baselland,03,#218903,1,1535,,,Pfister,Roger,0305,False,SVP,#218903,undetermined,1951,211
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,Schweizerische Volkspartei Baselland,03,#218903,1,1535,,,Rammelmeyer,Dieter,0306,False,SVP,#218903,undetermined,1954,170
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,Schweizerische Volkspartei Baselland,03,#218903,1,1535,,,Spichty-Weber,Clive Robert,0307,False,SVP,#218903,undetermined,1949,166
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,Schweizerische Volkspartei Baselland,03,#218903,1,1535,,,Stoppa,Susanne,0303,False,SVP,#218903,undetermined,1959,186
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3103,,,Eichenlaub,Felix,0203,False,SP,#db4239,undetermined,1998,369
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3103,,,Koller,Adil,0201,True,SP,#db4239,undetermined,1993,704
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3103,,,Locher,Miriam,0202,True,SP,#db4239,undetermined,1982,679
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3103,,,Lüscher,Ursula,0204,False,SP,#db4239,undetermined,1964,366
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3103,,,Mani,Lea,0205,False,SP,#db4239,undetermined,1980,342
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3103,,,Münger,Veronica,0206,False,SP,#db4239,undetermined,1986,321
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3103,,,Rickenbach,Patrick,0207,False,SP,#db4239,undetermined,1978,248
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,178,,,Knechtli,Susanne,0802,False,BDP,#e8c500,undetermined,1959,57
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,178,,,Vögeli,Claire,0801,False,BDP,#e8c500,undetermined,1996,75
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,Christlichdemokratische Volkspartei BL,05,#d67c03,1,1140,,,Civatti,Mario,0504,False,CVP,#d67c03,undetermined,1958,116
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,Christlichdemokratische Volkspartei BL,05,#d67c03,1,1140,,,Dudler,Markus,0501,True,CVP,#d67c03,undetermined,1981,241
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,Christlichdemokratische Volkspartei BL,05,#d67c03,1,1140,,,Hatebur,Christina,0503,False,CVP,#d67c03,undetermined,1976,143
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,Christlichdemokratische Volkspartei BL,05,#d67c03,1,1140,,,Lüthi,Nadja,0502,False,CVP,#d67c03,female,1987,272
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,Christlichdemokratische Volkspartei BL,05,#d67c03,1,1140,,,Naef,Markus,0507,False,CVP,#d67c03,undetermined,1971,114
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,Christlichdemokratische Volkspartei BL,05,#d67c03,1,1140,,,Suter,Susanne,0505,False,CVP,#d67c03,undetermined,1966,145
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,Christlichdemokratische Volkspartei BL,05,#d67c03,1,1140,,,Thomann,Nicole,0506,False,CVP,#d67c03,undetermined,1979,87
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,Evangelische Volkspartei,04,#dba628,0,736,,,Buff,Hanspeter,0401,False,EVP,#dba628,undetermined,1957,83
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,Evangelische Volkspartei,04,#dba628,0,736,,,Kammermann,Daniel,0402,False,EVP,#dba628,undetermined,1957,107
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,Evangelische Volkspartei,04,#dba628,0,736,,,Kunz,Thomas,0403,False,EVP,#dba628,undetermined,1965,129
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,Evangelische Volkspartei,04,#dba628,0,736,,,Laager-Schüpbach,Claudia,0404,False,EVP,#dba628,undetermined,1970,105
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,Evangelische Volkspartei,04,#dba628,0,736,,,Müller,Martin,0405,False,EVP,#dba628,undetermined,1956,91
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,Evangelische Volkspartei,04,#dba628,0,736,,,Widmer-Müller,Beat,0406,False,EVP,#dba628,undetermined,1962,115
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,Evangelische Volkspartei,04,#dba628,0,736,,,Zwicky-Hegner,Verena,0407,False,EVP,#dba628,undetermined,1949,78
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,FDP.Die Liberalen,01,#3670cf,2,2646,,,Degen,Dominic,0103,False,FDP,#3670cf,undetermined,1989,268
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,FDP.Die Liberalen,01,#3670cf,2,2646,,,Felchlin,Johannes,0104,False,FDP,#3670cf,undetermined,1968,271
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,FDP.Die Liberalen,01,#3670cf,2,2646,,,Frey,Christine,0101,True,FDP,#3670cf,undetermined,1967,544
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,FDP.Die Liberalen,01,#3670cf,2,2646,,,Meier,David,0106,False,FDP,#3670cf,undetermined,1965,367
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,FDP.Die Liberalen,01,#3670cf,2,2646,,,Stückelberger,Balz,0102,True,FDP,#3670cf,undetermined,1972,572
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7736,,2448,4,28,32,2416,278,0,16634,FDP.Die Liberalen,01,#3670cf,2,2646,,,Treyer,Brigitte,0107,False,FDP,#3670cf,undetermined,1975,288
