id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,2841,2569,136,207,13016,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,267,209,0,13,1053,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1505,1314,58,112,6781,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,74,149,0,5,543,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,168,216,4,16,1159,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,29,48,0,2,191,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,72,164,2,7,567,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,199,143,3,28,983,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,187,241,0,8,1097,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,719,557,2,41,3443,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,169,177,5,8,892,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,47,65,0,7,306,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,40,26,0,4,243,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,273,316,0,8,1391,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,160,168,0,8,1008,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,186,242,7,14,1428,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,225,256,3,10,1179,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,133,149,0,14,652,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,664,667,6,52,3186,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,744,625,0,45,3731,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,532,627,18,0,2758,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,97,153,1,8,696,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,53,51,0,4,247,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,662,612,4,45,3098,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,1955,1673,37,121,8713,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,242,223,1,8,995,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1664,1279,0,91,8056,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,86,126,0,6,514,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,277,251,1,9,1015,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,220,280,0,17,1125,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,65,115,1,6,420,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,99,143,0,9,573,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,87,111,0,9,481,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,144,146,2,13,750,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,81,87,0,3,490,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,773,770,8,57,3958,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,39,66,0,1,210,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,39,42,0,3,216,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,260,308,1,22,1359,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,71,96,0,1,368,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,36,35,2,4,122,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,143,237,1,13,937,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,116,149,0,17,688,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,37,45,0,3,187,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,63,85,0,6,352,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,272,287,1,17,1483,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,95,95,0,6,433,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,98,139,0,12,599,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,37,55,1,2,232,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,104,167,4,3,609,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,924,950,11,60,4443,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,81,96,2,3,510,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,106,156,5,11,684,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,150,218,0,9,942,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,117,135,0,6,541,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,78,123,0,8,500,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,47,90,3,9,291,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,70,94,0,1,355,
