id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2646,1019,58,106,6988,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,675,184,1,28,1611,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,4890,1964,79,160,13425,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,410,148,0,8,1030,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2501,949,31,72,6516,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,137,92,0,13,525,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,304,171,1,11,1083,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,59,35,0,2,180,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,115,103,0,1,525,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,268,150,0,15,883,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,310,191,1,16,1012,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,1005,507,0,40,3315,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,217,174,0,9,864,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,88,56,0,1,296,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,47,36,0,0,211,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,366,244,5,8,1295,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,254,175,0,6,976,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,387,186,6,9,1355,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,347,232,3,10,1080,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,200,122,0,3,645,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,945,492,12,37,2905,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1084,600,0,34,3722,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,959,479,9,35,2810,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,197,92,2,4,622,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,61,61,0,1,225,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,910,538,10,46,2998,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2683,1315,0,77,8322,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,378,138,0,14,961,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2304,1450,2,92,8063,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,182,88,0,5,466,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,388,154,1,16,958,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,306,206,0,18,1016,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,110,68,0,5,380,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,162,107,1,6,542,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,136,130,0,6,487,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,228,139,2,5,708,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,112,67,0,3,363,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1118,680,35,39,3775,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,41,69,0,2,183,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,49,52,0,1,216,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,441,196,1,22,1220,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,147,72,0,1,382,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,33,25,0,0,93,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,271,191,3,12,923,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,213,108,0,3,637,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,48,34,0,0,160,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,94,55,0,2,295,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,383,240,0,17,1327,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,132,70,1,5,410,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,147,95,3,4,522,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,75,39,0,3,224,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,191,121,1,7,574,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1071,782,0,58,3870,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,117,88,1,6,473,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,176,146,0,5,689,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,225,151,5,7,822,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,159,117,0,8,525,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,141,94,0,1,466,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,104,53,0,5,298,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,101,74,1,3,363,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,525,312,0,16,1704,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,134,99,0,5,389,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,140,89,0,5,468,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,158,116,2,7,552,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,322,218,8,7,1049,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,99,111,0,7,419,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,528,245,0,13,1558,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,144,73,0,6,381,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,181,125,8,3,686,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,109,52,0,0,252,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,48,27,0,1,130,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,332,167,9,12,1151,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,392,275,0,13,1506,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,307,192,0,11,1105,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,100,94,0,9,329,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,163,112,0,8,759,
