id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2343,1696,65,75,7205,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,596,427,13,17,1672,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,5087,2513,137,160,13005,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,375,260,7,4,1047,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2083,1528,101,90,6825,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,184,109,0,2,546,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,437,132,13,11,1160,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,70,47,1,3,196,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,204,83,0,2,553,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,328,173,4,6,987,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,410,182,0,5,1113,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,1173,670,0,33,3444,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,350,125,3,6,894,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,120,36,0,2,303,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,85,22,0,2,244,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,579,201,0,9,1375,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,358,145,0,7,1048,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,429,184,13,6,1445,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,377,223,5,2,1172,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,250,68,0,6,648,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,1073,710,25,26,3179,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1152,696,26,24,3714,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,936,499,22,30,2782,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,257,125,2,4,694,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,89,36,0,5,241,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,1039,557,14,36,3092,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2598,1937,55,81,8702,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,323,256,0,4,990,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2318,1426,61,52,8063,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,155,157,2,5,525,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,387,245,15,9,1025,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,351,286,2,9,1136,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,170,74,4,3,421,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,217,96,1,6,581,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,182,94,0,5,500,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,253,130,3,3,767,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,168,66,0,5,494,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1214,838,12,49,3976,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,91,38,4,1,204,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,83,35,0,1,213,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,475,241,5,12,1354,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,155,70,0,3,375,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,49,35,0,1,118,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,328,167,3,7,955,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,243,136,3,3,682,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,71,38,0,0,188,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,106,76,0,5,355,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,462,303,0,9,1516,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,148,83,0,1,440,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,213,113,1,8,593,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,78,42,0,2,227,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,226,123,5,7,610,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1439,1076,14,44,4471,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,163,72,0,0,493,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,237,131,8,7,687,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,352,140,0,8,935,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,230,103,0,4,560,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,148,121,0,1,493,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,141,75,6,1,299,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,156,66,7,3,358,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,648,311,0,18,1751,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,160,91,3,2,413,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,167,89,1,6,468,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,219,79,1,5,559,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,453,176,1,10,1174,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,153,61,0,6,397,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,530,308,22,18,1639,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,142,101,0,8,388,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,213,132,0,7,695,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,96,46,0,3,256,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,44,26,0,0,122,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,367,179,3,10,1136,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,486,244,0,20,1546,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,355,227,0,17,1143,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,128,80,0,2,334,
