id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,616,2359,30,25,7132,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,118,611,0,1,1612,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1363,4490,49,38,13551,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,89,349,0,5,1047,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,635,2055,18,14,6570,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,45,147,0,2,535,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,99,191,1,1,1102,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,20,61,0,0,172,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,77,103,1,1,522,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,73,215,2,1,905,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,98,327,0,1,1012,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,306,930,0,7,3346,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,116,182,3,1,884,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,29,79,0,0,302,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,26,33,4,0,222,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,117,349,3,0,1327,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,80,222,0,0,988,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,111,282,0,1,1378,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,73,349,5,1,1093,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,65,171,0,3,645,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,234,754,11,12,2945,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,365,874,0,11,3731,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,255,895,27,11,2786,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,42,186,2,2,675,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,21,64,0,0,236,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,285,808,0,5,2963,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,867,2287,9,16,8488,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,90,319,0,4,955,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,911,1954,3,24,8064,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,51,153,1,0,469,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,85,338,0,2,988,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,108,288,0,3,1030,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,28,89,0,0,389,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,56,141,6,1,568,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,71,130,0,1,505,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,54,167,2,0,722,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,29,97,3,1,355,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,424,872,24,2,3816,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,24,59,0,0,199,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,24,51,0,0,221,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,131,370,0,5,1257,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,46,131,1,0,379,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,13,41,0,0,97,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,89,256,3,2,929,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,84,142,1,1,645,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,18,45,0,0,158,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,32,77,0,0,310,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,131,325,1,1,1357,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,41,124,1,1,405,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,47,109,2,0,539,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,13,67,0,0,221,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,69,156,5,3,586,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,394,984,0,7,3957,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,39,106,0,0,462,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,53,182,0,0,696,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,54,206,3,2,842,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,53,178,0,0,523,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,30,148,0,2,465,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,21,83,1,0,299,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,35,61,2,0,363,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,185,423,0,5,1739,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,40,139,1,0,381,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,31,145,2,1,461,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,33,137,0,3,544,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,87,239,2,0,1069,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,32,77,0,1,422,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,168,406,0,0,1582,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,36,134,0,0,384,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,76,154,2,2,697,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,16,78,1,0,258,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,11,36,0,0,121,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,77,294,0,1,1168,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,137,352,0,0,1514,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,88,233,0,0,1110,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,31,88,0,0,329,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,60,152,0,3,739,
