id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,246,339,0,2,989,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1832,1925,19,18,6441,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,107,195,0,4,509,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,139,406,0,3,1035,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,36,61,0,1,182,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,119,154,0,1,532,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,184,249,0,0,867,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,189,358,0,5,989,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,740,1065,0,10,3225,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,135,341,2,3,868,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,70,148,0,3,283,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,43,70,0,0,214,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,245,460,0,1,1253,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,123,399,0,0,973,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,283,465,10,6,1353,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,170,373,0,2,1060,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,129,231,0,3,653,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,667,859,17,13,2870,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,782,1059,9,17,3677,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,654,859,6,13,2823,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,107,210,2,0,604,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,54,65,0,0,224,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,576,1022,0,17,3008,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,2038,2203,22,23,8159,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,265,297,0,3,950,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1532,2767,1,18,8115,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,121,137,0,0,461,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,282,307,2,5,954,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,239,342,1,0,972,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,52,124,0,0,369,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,111,168,2,5,536,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,125,168,0,1,493,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,138,266,1,1,705,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,56,133,0,1,354,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,898,1087,5,6,3729,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,43,74,1,0,188,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,44,80,0,2,222,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,269,357,1,8,1201,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,96,125,0,0,380,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,20,32,0,1,93,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,176,328,5,2,926,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,176,220,1,3,632,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,31,43,1,0,161,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,67,90,0,0,304,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,257,439,1,2,1339,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,63,144,7,2,407,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,103,184,3,3,532,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,41,68,2,0,217,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,131,191,1,1,570,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,949,1105,0,16,3799,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,84,162,0,2,490,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,145,225,0,3,672,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,122,313,4,4,825,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,97,215,0,0,513,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,83,156,0,1,473,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,75,100,0,2,292,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,80,95,7,0,362,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,342,630,0,5,1696,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,58,161,0,1,380,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,79,179,0,2,460,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,70,205,1,2,538,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,163,333,13,3,1057,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,49,153,0,1,425,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,352,474,0,10,1535,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,91,137,0,2,375,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,132,211,4,0,658,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,59,64,1,3,248,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,22,52,0,0,137,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,171,405,4,2,1150,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,280,497,0,3,1477,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,182,342,0,3,1092,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,97,91,0,2,330,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,94,244,0,1,756,
