id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,132,90,2,5,561,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,207,206,0,9,982,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,313,230,0,6,1109,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,836,669,0,22,3418,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,240,195,2,7,898,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,83,58,0,0,319,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,40,24,0,1,222,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,384,345,1,4,1411,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,278,186,1,7,977,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,241,197,19,7,1424,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,227,195,8,9,1180,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,170,124,2,4,633,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,712,569,5,18,3142,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,852,570,14,28,3667,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,564,551,10,17,2792,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,135,131,1,2,663,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,46,58,0,2,245,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,809,577,13,23,3059,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2109,1543,37,54,8627,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,264,193,0,7,983,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1950,1261,40,38,8055,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,126,113,1,2,503,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,265,257,1,5,1001,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,310,201,0,3,1145,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,105,71,5,3,419,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,126,129,4,3,583,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,129,87,0,0,498,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,158,161,1,4,743,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,107,82,3,1,438,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1032,668,13,40,3969,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,45,54,1,2,198,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,60,38,0,1,223,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,327,231,5,12,1351,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,105,70,0,1,380,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,61,27,1,1,123,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,232,148,0,3,928,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,192,129,0,3,682,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,57,37,1,1,183,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,101,68,0,4,345,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,349,303,0,12,1480,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,135,118,1,8,429,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,149,95,0,9,574,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,56,42,0,3,236,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,177,103,7,3,611,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1199,888,8,55,4356,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,137,67,0,1,480,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,221,143,0,6,675,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,218,203,0,4,953,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,150,150,0,2,534,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,121,107,0,5,505,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,72,69,2,0,291,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,103,96,3,0,351,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,418,321,0,12,1728,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,138,144,0,2,398,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,128,86,0,3,478,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,142,99,1,4,560,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,255,220,2,10,1133,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,84,58,0,5,408,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,354,338,0,7,1616,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,105,97,0,3,389,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,164,109,0,1,700,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,67,44,0,0,257,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,32,32,0,0,121,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,181,174,2,3,1154,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,379,279,0,13,1530,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,216,154,2,6,1120,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,98,64,0,3,326,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,122,98,0,3,727,
