id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2449,396,41,216,7393,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,543,63,6,31,1663,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3392,533,94,220,12902,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,344,48,3,16,1079,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2047,309,53,177,6943,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,146,20,0,4,540,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,241,46,1,5,1210,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,33,21,0,2,203,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,110,36,5,7,533,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,221,41,4,26,1037,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,269,54,6,15,1166,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,778,193,11,58,3617,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,194,59,0,14,864,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,72,17,2,5,337,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,30,12,0,3,232,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,324,78,4,19,1407,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,205,49,0,11,1097,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,273,62,4,17,1508,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,298,80,2,19,1217,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,180,40,1,23,710,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,923,190,14,61,3153,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,950,163,9,56,3714,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,750,133,7,50,2842,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,140,28,3,8,685,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,69,27,0,5,246,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,839,200,10,81,3207,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2537,576,37,159,8931,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,360,59,1,14,1050,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1931,349,31,101,8400,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,162,41,6,13,538,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,371,82,8,15,1025,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,345,96,2,17,1145,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,119,35,1,9,423,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,213,24,2,8,592,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,131,55,0,12,483,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,215,50,2,13,810,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,130,41,1,2,537,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1268,276,14,83,4288,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,49,27,0,2,190,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,53,8,0,4,207,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,385,95,1,34,1389,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,118,33,0,1,412,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,47,23,2,2,119,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,226,83,4,25,958,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,217,47,1,10,694,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,57,17,2,3,204,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,115,59,3,11,368,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,420,112,0,22,1684,
