id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2267,864,42,133,7376,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,565,272,5,38,1716,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3571,1734,100,259,12823,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,334,171,9,14,1042,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1936,932,94,137,6914,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,124,108,1,11,542,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,171,234,7,21,1185,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,41,45,6,3,198,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,107,106,2,9,535,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,255,140,6,22,1003,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,252,180,7,24,1151,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,843,596,0,66,3475,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,136,196,0,10,891,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,51,59,1,10,315,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,21,39,0,8,231,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,262,243,4,17,1346,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,201,252,0,16,1050,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,230,208,8,14,1428,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,217,212,7,21,1195,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,183,111,0,17,708,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,670,500,4,59,3190,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,808,552,11,60,3735,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,621,445,14,64,2695,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,128,133,0,16,684,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,52,51,2,8,236,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,696,449,9,60,3075,
