id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,246,72,1,7,691,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,128,33,0,3,348,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1315,350,5,88,3676,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,57,35,1,4,183,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,72,36,0,2,222,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,484,95,1,27,1145,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,177,44,0,4,377,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,33,24,0,1,88,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,297,146,0,19,908,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,258,48,1,12,642,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,73,11,0,4,165,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,109,40,0,9,305,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,480,89,1,10,1304,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,142,51,0,3,395,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,208,47,0,10,509,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,69,19,0,3,202,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,219,63,0,10,554,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1444,297,0,77,3736,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,163,46,4,3,484,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,209,53,1,15,664,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,325,90,5,15,808,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,196,78,0,9,518,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,167,35,0,8,465,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,136,47,0,12,280,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,116,25,0,1,359,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,573,157,0,22,1629,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,147,29,0,5,375,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,161,48,1,9,457,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,147,72,1,10,537,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,378,109,3,15,1021,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,126,61,0,8,421,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,582,112,0,30,1450,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,159,34,0,6,364,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,222,79,2,9,654,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,78,24,0,3,251,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,53,18,0,3,131,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,401,113,1,16,1153,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,550,140,0,23,1454,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,366,82,0,13,1096,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,122,39,0,3,316,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,202,66,19,5,743,
