id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,544,704,4,73,3190,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,668,670,12,67,3735,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,520,524,15,75,2695,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,136,130,0,11,684,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,43,64,2,5,236,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,516,625,9,70,3075,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1588,1852,26,191,8790,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,179,287,5,32,1013,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1260,1360,72,128,8307,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,83,147,0,14,524,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,222,283,3,19,1023,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,177,311,1,25,1117,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,86,87,1,10,432,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,118,123,3,10,573,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,83,116,0,12,487,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Sissach,Buus,2844,True,154,151,6,19,776,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,93,76,0,13,508,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,678,885,16,93,4079,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,32,47,0,8,191,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,41,31,0,4,217,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,237,293,1,35,1369,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,80,86,0,4,406,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,34,32,3,1,112,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,143,273,2,23,959,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,128,172,1,26,703,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,35,55,0,3,188,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,61,110,2,9,361,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,243,315,1,28,1569,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,66,110,3,15,430,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,92,131,2,11,590,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,34,57,0,3,245,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,120,169,2,16,611,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,874,1082,11,101,4632,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,65,108,0,7,505,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,119,139,2,16,691,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,182,178,6,19,942,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,125,149,0,15,565,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,88,102,0,10,495,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,51,91,4,10,318,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,62,88,0,8,361,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,274,402,11,64,1756,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,94,94,3,7,426,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,95,95,4,8,486,
