id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,726,109,16,7,2815,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,131,30,2,1,674,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,46,26,1,0,240,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,610,240,0,6,2995,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2045,383,8,24,8565,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,269,51,0,1,962,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1917,344,56,15,8074,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,100,37,0,0,472,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,278,48,1,2,991,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,232,52,0,2,1055,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,74,24,0,1,401,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,97,36,1,0,565,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,157,46,0,1,516,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,109,69,1,2,714,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,82,20,0,1,366,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,736,192,28,9,3842,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,35,24,1,1,193,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,53,16,0,2,217,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,334,97,1,2,1263,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,124,29,0,0,387,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,40,11,0,0,110,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,187,77,0,5,929,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,134,26,1,1,645,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,58,27,0,1,158,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,54,35,0,1,310,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,262,50,4,2,1367,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,100,33,0,0,411,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,88,34,0,1,542,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,40,23,1,0,220,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,141,43,0,1,600,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,845,206,0,8,4006,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,91,23,1,1,468,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,140,58,1,0,689,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,163,76,2,1,858,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,122,36,0,1,524,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,109,30,0,1,476,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,57,16,3,0,297,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,70,18,1,1,364,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,369,92,1,2,1725,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,97,24,0,3,383,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,84,18,1,1,461,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,119,28,0,1,556,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,186,83,4,2,1084,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,52,33,0,0,417,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,322,128,0,1,1643,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,109,51,0,4,387,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,130,51,3,2,691,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,73,28,0,3,257,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,44,20,0,3,125,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,221,49,0,3,1168,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,291,82,0,1,1501,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,209,51,0,1,1106,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,76,33,0,3,324,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,95,30,0,1,723,
