id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,290,160,1,13,1382,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,179,126,0,3,1005,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,249,106,7,11,1442,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,192,143,4,11,1129,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,176,63,0,13,649,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,641,498,5,21,3042,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,780,362,20,41,3637,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,568,361,19,46,2834,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,158,95,1,10,687,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,57,23,0,1,236,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,620,438,12,46,3094,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,1957,1124,42,94,8605,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,329,171,0,27,996,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1611,854,34,92,8193,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,134,74,2,3,495,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,285,146,1,16,1021,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,219,207,0,12,1107,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,54,81,2,2,422,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,148,102,2,11,585,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,84,114,0,8,495,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,141,138,1,7,725,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,67,69,0,2,410,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,897,541,17,50,3942,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,34,60,2,0,197,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,42,23,0,2,221,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,324,171,2,11,1306,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,105,56,0,3,388,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,28,35,0,2,111,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,169,175,3,6,931,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,148,63,0,11,683,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,38,25,1,1,168,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,74,59,0,8,338,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,318,235,0,11,1444,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,89,91,0,4,421,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,79,111,1,4,577,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,29,54,2,4,247,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,131,107,1,11,622,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,983,549,4,35,4316,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,82,71,0,7,483,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,136,97,0,7,699,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,146,171,0,2,939,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,126,119,0,9,537,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,92,87,0,3,490,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,67,57,1,5,297,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,73,39,3,0,362,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,307,283,0,26,1737,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,114,88,0,8,373,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,79,90,0,3,472,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,70,120,1,5,560,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,167,187,0,6,1135,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,54,73,0,4,408,
