election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 1,Arlesheim,Therwil,2775,True,6785,,2939,134,49,183,2756,0,0,2756,Schrafroth,Gerhard,2,False,,,,,188
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 1,Arlesheim,Therwil,2775,True,6785,,2939,134,49,183,2756,0,0,2756,Weber,Thomas,3,False,,,,,1243
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Laufen,Blauen,2781,True,542,,201,21,2,23,178,0,0,178,Nussbaumer,Eric,1,False,,,,,68
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Laufen,Blauen,2781,True,542,,201,21,2,23,178,0,0,178,Schrafroth,Gerhard,2,False,,,,,7
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Laufen,Blauen,2781,True,542,,201,21,2,23,178,0,0,178,Weber,Thomas,3,False,,,,,102
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Laufen,Brislach,2782,True,1156,,323,40,4,44,279,0,0,279,Nussbaumer,Eric,1,False,,,,,106
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Laufen,Brislach,2782,True,1156,,323,40,4,44,279,0,0,279,Schrafroth,Gerhard,2,False,,,,,16
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Laufen,Brislach,2782,True,1156,,323,40,4,44,279,0,0,279,Weber,Thomas,3,False,,,,,157
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Laufen,Burg im Leimental,2783,True,187,,52,11,0,11,41,0,0,41,Nussbaumer,Eric,1,False,,,,,14
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Laufen,Burg im Leimental,2783,True,187,,52,11,0,11,41,0,0,41,Schrafroth,Gerhard,2,False,,,,,4
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Laufen,Burg im Leimental,2783,True,187,,52,11,0,11,41,0,0,41,Weber,Thomas,3,False,,,,,22
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Laufen,Dittingen,2784,True,573,,200,17,0,17,183,0,0,183,Nussbaumer,Eric,1,False,,,,,86
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Laufen,Dittingen,2784,True,573,,200,17,0,17,183,0,0,183,Schrafroth,Gerhard,2,False,,,,,6
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Laufen,Dittingen,2784,True,573,,200,17,0,17,183,0,0,183,Weber,Thomas,3,False,,,,,87
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Laufen,Duggingen,2785,True,982,,303,37,5,42,261,0,0,261,Nussbaumer,Eric,1,False,,,,,129
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Laufen,Duggingen,2785,True,982,,303,37,5,42,261,0,0,261,Schrafroth,Gerhard,2,False,,,,,19
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Laufen,Duggingen,2785,True,982,,303,37,5,42,261,0,0,261,Weber,Thomas,3,False,,,,,108
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Laufen,Grellingen,2786,True,1097,,385,19,1,20,365,0,0,365,Nussbaumer,Eric,1,False,,,,,143
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Laufen,Grellingen,2786,True,1097,,385,19,1,20,365,0,0,365,Schrafroth,Gerhard,2,False,,,,,17
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Laufen,Grellingen,2786,True,1097,,385,19,1,20,365,0,0,365,Weber,Thomas,3,False,,,,,203
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Laufen,Laufen,2787,True,3427,,1170,89,5,94,1076,0,0,1076,Nussbaumer,Eric,1,False,,,,,475
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Laufen,Laufen,2787,True,3427,,1170,89,5,94,1076,0,0,1076,Schrafroth,Gerhard,2,False,,,,,36
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Laufen,Laufen,2787,True,3427,,1170,89,5,94,1076,0,0,1076,Weber,Thomas,3,False,,,,,558
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Laufen,Liesberg,2788,True,892,,273,20,5,25,248,0,0,248,Nussbaumer,Eric,1,False,,,,,89
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Laufen,Liesberg,2788,True,892,,273,20,5,25,248,0,0,248,Schrafroth,Gerhard,2,False,,,,,13
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Laufen,Liesberg,2788,True,892,,273,20,5,25,248,0,0,248,Weber,Thomas,3,False,,,,,138
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Laufen,Nenzlingen,2789,True,306,,112,10,0,10,102,0,0,102,Nussbaumer,Eric,1,False,,,,,47
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Laufen,Nenzlingen,2789,True,306,,112,10,0,10,102,0,0,102,Schrafroth,Gerhard,2,False,,,,,2
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Laufen,Nenzlingen,2789,True,306,,112,10,0,10,102,0,0,102,Weber,Thomas,3,False,,,,,51
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Laufen,Roggenburg,2790,True,237,,85,41,1,42,43,0,0,43,Nussbaumer,Eric,1,False,,,,,15
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Laufen,Roggenburg,2790,True,237,,85,41,1,42,43,0,0,43,Schrafroth,Gerhard,2,False,,,,,1
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Laufen,Roggenburg,2790,True,237,,85,41,1,42,43,0,0,43,Weber,Thomas,3,False,,,,,27
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Laufen,Röschenz,2791,True,1387,,487,31,0,31,456,0,0,456,Nussbaumer,Eric,1,False,,,,,199
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Laufen,Röschenz,2791,True,1387,,487,31,0,31,456,0,0,456,Schrafroth,Gerhard,2,False,,,,,20
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Laufen,Röschenz,2791,True,1387,,487,31,0,31,456,0,0,456,Weber,Thomas,3,False,,,,,231
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Laufen,Wahlen,2792,True,999,,294,25,0,25,269,0,0,269,Nussbaumer,Eric,1,False,,,,,118
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Laufen,Wahlen,2792,True,999,,294,25,0,25,269,0,0,269,Schrafroth,Gerhard,2,False,,,,,14
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Laufen,Wahlen,2792,True,999,,294,25,0,25,269,0,0,269,Weber,Thomas,3,False,,,,,130
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Laufen,Zwingen,2793,True,1435,,365,27,4,31,334,0,0,334,Nussbaumer,Eric,1,False,,,,,151
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Laufen,Zwingen,2793,True,1435,,365,27,4,31,334,0,0,334,Schrafroth,Gerhard,2,False,,,,,18
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Laufen,Zwingen,2793,True,1435,,365,27,4,31,334,0,0,334,Weber,Thomas,3,False,,,,,160
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 3,Liestal,Arisdorf,2821,True,1177,,445,34,3,37,408,0,0,408,Nussbaumer,Eric,1,False,,,,,142
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 3,Liestal,Arisdorf,2821,True,1177,,445,34,3,37,408,0,0,408,Schrafroth,Gerhard,2,False,,,,,23
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 3,Liestal,Arisdorf,2821,True,1177,,445,34,3,37,408,0,0,408,Weber,Thomas,3,False,,,,,237
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 3,Liestal,Augst,2822,True,639,,264,16,2,18,246,0,0,246,Nussbaumer,Eric,1,False,,,,,131
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 3,Liestal,Augst,2822,True,639,,264,16,2,18,246,0,0,246,Schrafroth,Gerhard,2,False,,,,,7
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 3,Liestal,Augst,2822,True,639,,264,16,2,18,246,0,0,246,Weber,Thomas,3,False,,,,,100
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 3,Liestal,Bubendorf,2823,True,3160,,1482,72,5,77,1405,0,0,1405,Nussbaumer,Eric,1,False,,,,,648
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 3,Liestal,Bubendorf,2823,True,3160,,1482,72,5,77,1405,0,0,1405,Schrafroth,Gerhard,2,False,,,,,84
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 3,Liestal,Bubendorf,2823,True,3160,,1482,72,5,77,1405,0,0,1405,Weber,Thomas,3,False,,,,,654
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 3,Liestal,Frenkendorf,2824,True,3709,,1536,69,20,89,1447,0,0,1447,Nussbaumer,Eric,1,False,,,,,804
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 3,Liestal,Frenkendorf,2824,True,3709,,1536,69,20,89,1447,0,0,1447,Schrafroth,Gerhard,2,False,,,,,31
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 3,Liestal,Frenkendorf,2824,True,3709,,1536,69,20,89,1447,0,0,1447,Weber,Thomas,3,False,,,,,604
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 3,Liestal,Füllinsdorf,2825,True,2777,,1138,44,16,60,1078,0,0,1078,Nussbaumer,Eric,1,False,,,,,475
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 3,Liestal,Füllinsdorf,2825,True,2777,,1138,44,16,60,1078,0,0,1078,Schrafroth,Gerhard,2,False,,,,,64
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 3,Liestal,Füllinsdorf,2825,True,2777,,1138,44,16,60,1078,0,0,1078,Weber,Thomas,3,False,,,,,529
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 3,Liestal,Giebenach,2826,True,698,,231,12,1,13,218,0,0,218,Nussbaumer,Eric,1,False,,,,,78
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 3,Liestal,Giebenach,2826,True,698,,231,12,1,13,218,0,0,218,Schrafroth,Gerhard,2,False,,,,,7
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 3,Liestal,Giebenach,2826,True,698,,231,12,1,13,218,0,0,218,Weber,Thomas,3,False,,,,,130
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 3,Liestal,Hersberg,2827,True,237,,92,5,0,5,87,0,0,87,Nussbaumer,Eric,1,False,,,,,36
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 3,Liestal,Hersberg,2827,True,237,,92,5,0,5,87,0,0,87,Schrafroth,Gerhard,2,False,,,,,9
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 3,Liestal,Hersberg,2827,True,237,,92,5,0,5,87,0,0,87,Weber,Thomas,3,False,,,,,42
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 3,Liestal,Lausen,2828,True,3054,,1207,74,13,87,1120,0,0,1120,Nussbaumer,Eric,1,False,,,,,549
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 3,Liestal,Lausen,2828,True,3054,,1207,74,13,87,1120,0,0,1120,Schrafroth,Gerhard,2,False,,,,,44
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 3,Liestal,Lausen,2828,True,3054,,1207,74,13,87,1120,0,0,1120,Weber,Thomas,3,False,,,,,516
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 3,Liestal,Liestal,2829,True,8683,,3641,140,34,174,3467,0,0,3467,Nussbaumer,Eric,1,False,,,,,1692
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 3,Liestal,Liestal,2829,True,8683,,3641,140,34,174,3467,0,0,3467,Schrafroth,Gerhard,2,False,,,,,221
