id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,138,902,13,8,1672,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1937,5795,137,73,13005,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,114,524,1,7,1047,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,780,2997,99,40,6825,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,62,236,0,0,546,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,144,435,13,2,1160,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,17,102,0,3,196,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,65,223,0,2,553,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,122,379,4,5,987,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,154,444,0,7,1113,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,468,1405,0,11,3444,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,119,364,3,1,894,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,39,118,0,0,303,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,32,75,0,2,244,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,191,610,0,9,1375,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,121,388,0,1,1048,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,168,450,13,2,1445,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,90,509,5,4,1172,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,98,272,0,6,648,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,353,1440,25,19,3179,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,464,1396,26,16,3714,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,298,1165,22,7,2782,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,76,310,2,2,694,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,27,102,0,2,241,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,379,1238,14,15,3092,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1203,3379,54,56,8702,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,124,456,0,4,990,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1042,2709,61,47,8063,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,63,253,2,0,525,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,115,522,15,6,1025,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,165,476,2,3,1136,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,61,186,4,0,421,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,68,250,1,2,581,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,81,198,0,2,500,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,71,318,3,1,767,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,29,210,0,0,494,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,583,1505,11,20,3976,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,17,112,4,3,204,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,8,112,0,0,213,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,185,540,5,10,1354,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,44,187,0,0,375,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,21,61,0,3,118,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,139,369,2,1,955,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,91,293,3,4,682,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,28,81,0,0,188,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,50,137,0,0,355,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,150,619,0,6,1516,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,47,185,0,1,440,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,79,252,2,3,593,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,32,89,0,1,227,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,90,268,5,1,610,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,582,1949,14,31,4471,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,29,206,0,2,493,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,88,282,8,5,687,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,84,413,0,3,935,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,66,271,0,2,560,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,34,235,0,2,493,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,32,181,6,2,299,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,39,185,7,1,358,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,203,778,0,7,1751,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,43,209,3,1,413,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,50,213,0,1,468,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,55,245,1,3,559,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,111,528,1,4,1174,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,36,182,0,2,397,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,164,694,22,6,1639,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,45,209,0,2,388,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,82,267,0,5,695,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,23,123,0,1,256,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,11,63,0,0,122,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,102,456,3,3,1136,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,142,605,0,7,1546,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,136,458,0,4,1143,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,36,175,0,0,334,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,99,216,0,3,757,
