id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,100,311,7,14,1185,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,15,65,5,11,198,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,31,182,2,8,535,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,111,284,6,25,1003,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,94,348,7,12,1151,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,296,855,0,52,3475,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,66,272,0,10,891,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,23,89,1,8,315,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,22,42,0,2,231,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,122,394,5,10,1346,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,113,356,0,11,1050,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,99,326,8,24,1428,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,84,342,11,25,1195,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Liestal,Augst,2822,True,66,230,1,13,708,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,310,965,4,52,3190,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,322,1059,11,41,3735,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,284,785,15,55,2695,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,39,226,0,9,684,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,20,85,2,7,236,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,246,911,9,56,3075,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,928,2579,24,146,8790,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,107,363,5,32,1013,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,566,2079,75,110,8307,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,45,184,0,14,524,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,111,392,3,26,1023,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,96,394,1,28,1117,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,47,143,1,2,432,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,46,193,3,10,573,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,37,168,0,5,487,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Sissach,Buus,2844,True,68,243,5,13,776,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,28,150,0,6,508,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,394,1195,14,75,4079,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,12,72,0,3,191,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,15,60,0,2,217,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,93,446,1,25,1369,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,35,134,0,1,406,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,11,54,3,1,112,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,85,333,2,17,959,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,64,245,1,17,703,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,12,77,0,4,188,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,29,144,2,6,361,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,123,443,1,18,1569,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,32,156,3,7,430,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,49,178,0,8,590,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,31,61,0,1,245,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,42,245,3,15,611,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,504,1428,11,123,4632,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,32,139,0,6,505,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,57,193,2,23,691,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,80,275,6,17,942,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,63,224,0,6,565,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,55,138,0,8,495,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,25,125,4,5,318,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,21,134,0,4,361,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,149,553,11,41,1756,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,40,150,3,3,426,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,41,149,4,8,486,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,45,193,2,9,579,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,103,351,8,17,1168,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,32,159,4,6,397,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,187,521,12,15,1677,
