id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2298,830,59,440,7133,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,602,229,0,74,1682,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3756,1605,159,660,12944,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,323,135,2,59,1039,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2025,849,91,429,6830,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,139,98,0,23,554,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,288,202,15,54,1162,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,54,25,0,18,198,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,111,99,5,26,550,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,247,141,3,52,993,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,285,192,0,37,1102,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,901,447,0,160,3490,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,209,170,3,51,894,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,65,60,0,18,306,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,39,38,0,10,245,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,361,263,0,59,1375,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,228,182,0,40,1053,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,294,184,7,41,1446,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,343,196,15,65,1172,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,185,105,0,39,642,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,921,552,19,217,3186,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,969,588,21,200,3731,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,739,456,27,139,2783,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,149,124,3,25,691,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,70,54,0,16,245,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,910,503,17,211,3118,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2661,1157,53,460,8716,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,346,156,0,54,995,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1878,1167,52,327,8066,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,143,105,2,50,524,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,385,173,12,58,1029,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,332,177,0,72,1136,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,137,82,4,20,424,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,182,104,3,36,584,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,140,119,0,34,500,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,222,145,3,51,759,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,114,92,0,22,497,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1193,679,9,263,3995,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,58,63,0,13,203,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,65,42,0,15,215,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,419,250,1,84,1364,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,115,86,0,12,379,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,36,31,0,4,115,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,221,271,1,66,957,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,251,99,1,42,692,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,56,29,0,8,189,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,116,75,0,22,355,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,446,230,1,84,1522,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,143,75,0,28,431,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,177,115,0,45,602,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,56,65,0,8,228,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,184,124,0,44,610,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1481,669,17,367,4507,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,120,104,0,39,504,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,176,135,9,54,694,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,251,187,0,67,930,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,192,128,0,42,561,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,138,115,0,24,486,
