id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1589,2617,94,78,7317,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,471,607,18,17,1680,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2219,4654,209,141,12856,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,220,426,7,12,1092,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1383,2445,106,75,6919,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,81,255,0,7,544,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,180,480,14,10,1247,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,43,78,3,2,203,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,59,217,7,1,536,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,202,411,11,6,1041,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,158,434,12,11,1175,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,662,1297,20,40,3677,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,130,353,0,4,866,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,47,148,4,1,332,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,35,96,0,1,233,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,265,614,17,6,1410,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,160,418,1,9,1077,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,213,503,16,14,1521,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,190,492,10,10,1235,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,129,264,0,3,701,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,514,1283,18,21,3090,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,581,1242,23,37,3687,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,494,976,25,25,2788,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,100,244,5,5,690,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,42,120,1,4,257,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,516,1210,14,22,3251,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1589,3459,95,70,9114,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,183,472,6,9,1031,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1105,2699,84,69,8396,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,99,241,7,9,542,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,200,486,9,9,1026,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,173,585,9,10,1164,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,57,197,2,7,421,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,109,240,3,11,594,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,77,221,0,1,492,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,146,325,8,8,814,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,73,180,8,3,520,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,628,1775,28,53,4259,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,32,79,1,3,188,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,26,94,0,2,204,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,261,578,1,16,1420,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,43,173,2,3,415,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,19,70,0,3,118,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,121,382,2,17,951,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,130,332,4,5,696,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,52,78,0,4,199,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,51,201,5,6,368,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,261,651,0,10,1687,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,65,205,2,4,452,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,90,241,3,6,603,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,33,121,2,0,276,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,96,317,5,5,618,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,933,1836,28,64,4674,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,72,166,3,5,491,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung vom 27. September 2019 des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,E3,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,116,251,10,11,707,
