id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,96,75,0,2,525,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,166,94,0,16,965,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,273,160,0,18,1067,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,781,320,0,41,3371,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,179,127,0,10,897,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,60,48,0,6,312,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,39,28,0,2,223,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,305,147,0,6,1377,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,181,122,0,9,1018,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,262,117,0,8,1424,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,250,142,11,19,1134,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,170,85,3,8,651,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,724,301,11,43,3029,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,887,346,14,51,3637,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,785,270,23,35,2855,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,169,75,1,8,693,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,47,20,0,5,236,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,746,306,18,58,3068,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2376,940,60,141,8586,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,273,100,0,5,979,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2261,1014,40,172,8198,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,148,44,2,9,492,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,325,111,2,15,1007,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,226,126,0,13,1099,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,84,25,1,4,410,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,121,80,5,4,579,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,131,68,0,2,502,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,158,79,0,4,725,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,90,52,1,2,398,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,918,329,10,51,3932,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,47,31,2,1,200,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,51,32,0,2,229,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,325,137,0,24,1287,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,110,59,0,3,383,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,29,22,0,0,103,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,186,143,0,11,900,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,164,49,0,17,666,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,42,30,0,3,168,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,65,35,0,2,332,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,447,201,0,30,1426,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,182,87,1,13,420,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,224,92,1,34,581,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,43,32,1,3,241,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,149,72,4,3,615,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,976,386,0,58,4273,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,92,52,0,3,484,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,136,63,0,2,695,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,191,107,0,5,897,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,123,74,0,2,526,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,144,77,0,16,468,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,59,29,1,2,293,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,74,32,1,2,366,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,349,210,0,10,1740,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,73,87,0,0,381,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,98,65,0,3,466,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,76,79,0,14,552,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,206,134,1,7,1110,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,55,39,0,5,413,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,367,148,0,20,1587,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,120,51,0,7,391,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,106,83,0,10,701,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,62,36,0,8,258,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,39,9,0,2,124,
