id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1431,434,19,59,7385,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,354,119,5,12,1703,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,2338,626,56,68,12859,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,194,55,1,8,1037,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1209,369,21,51,6873,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,75,21,0,1,540,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,126,31,0,2,1162,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,33,8,1,0,203,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,58,35,0,0,526,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,112,35,0,1,994,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,184,65,1,4,1150,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,427,143,2,12,3523,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,102,44,1,5,901,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,36,16,0,0,312,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,8,9,0,0,232,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,218,72,1,8,1366,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,146,42,0,1,1037,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,122,50,0,3,1435,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,137,64,1,7,1190,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,107,49,0,3,672,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,499,176,3,20,3185,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,483,203,3,16,3727,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,479,132,7,25,2767,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,74,32,1,1,691,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,34,12,0,2,240,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,465,172,4,19,3075,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,1425,570,19,57,8748,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,178,66,0,7,1008,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1359,289,0,43,8198,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,77,31,4,3,519,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,218,76,4,5,1020,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,153,71,0,7,1121,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,68,32,0,0,436,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,91,46,0,6,575,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,79,39,0,5,486,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,97,23,2,4,770,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,66,31,0,4,514,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,593,232,6,27,4085,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,35,13,0,0,196,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,22,13,0,1,222,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,204,73,2,8,1361,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,72,21,0,0,406,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,26,22,0,1,118,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,115,66,0,2,968,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,93,36,0,3,696,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,27,18,1,2,190,
