id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,940,1285,31,128,7382,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,265,327,9,31,1704,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1656,2229,91,257,12832,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,143,174,3,15,1048,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,894,1140,67,111,6901,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,65,96,0,6,537,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,101,141,1,10,1203,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,16,41,0,4,199,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,35,93,3,10,523,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,92,167,2,9,1040,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,118,188,7,17,1132,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,434,544,0,44,3552,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,97,115,0,9,865,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,38,58,1,5,329,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,14,18,0,3,221,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,162,214,0,6,1390,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,86,148,0,13,1051,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,143,170,4,17,1472,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,137,163,6,16,1189,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Liestal,Augst,2822,True,92,124,1,13,697,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,368,612,17,52,3149,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,444,559,20,46,3729,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,383,447,7,51,2843,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,88,83,3,14,684,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,31,51,2,4,234,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,343,540,14,67,3139,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1005,1725,48,130,8913,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,129,231,9,19,1036,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,895,1198,41,118,8397,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,66,95,5,9,542,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,162,232,7,13,1022,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,131,276,2,19,1140,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,49,74,0,3,432,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,54,112,1,11,592,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,47,113,0,5,486,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Sissach,Buus,2844,True,101,94,1,4,798,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,46,69,1,4,516,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,410,814,16,50,4175,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,24,29,0,4,194,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,24,28,0,8,210,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,157,218,0,20,1355,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,43,72,1,1,414,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,18,44,1,5,119,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,68,206,1,18,967,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,87,109,5,8,692,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,22,44,0,5,197,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,29,90,0,2,345,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,148,279,0,18,1641,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,44,80,2,1,444,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,50,80,0,6,595,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,39,46,0,6,248,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,84,139,4,7,587,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,586,832,12,73,4619,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,52,84,2,1,505,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,49,100,3,5,693,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,97,150,1,8,922,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,58,123,0,10,571,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,67,77,0,6,505,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,36,89,0,3,321,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,29,73,2,2,383,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,187,329,3,22,1753,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,57,71,1,6,435,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,44,77,0,9,495,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,39,100,1,6,589,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,116,174,1,17,1212,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,34,67,3,5,400,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,183,383,9,18,1669,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,38,102,0,6,380,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,83,152,0,9,701,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,21,40,1,3,247,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,25,21,0,2,127,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,92,168,2,12,1182,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,120,236,9,20,1589,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,106,168,14,14,1180,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,31,83,4,6,322,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,40,111,0,10,717,
