id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,150,182,4,3,886,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,67,59,0,5,317,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,22,40,0,1,259,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,263,294,0,2,1414,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,160,168,0,1,986,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,219,237,7,3,1439,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,172,213,3,3,1186,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,114,129,1,4,627,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,536,640,8,13,3132,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,477,761,19,13,3665,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,446,549,11,16,2781,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,130,98,0,1,676,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,41,45,0,0,241,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,490,609,15,14,3068,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1586,2173,50,49,8683,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,206,249,0,3,980,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1120,1678,34,32,8018,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,102,93,1,2,492,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,235,236,1,8,1004,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,178,235,0,11,1142,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,52,95,1,4,419,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,97,112,2,3,575,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,84,103,0,2,499,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,127,132,2,8,749,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,93,73,0,0,447,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,532,892,3,21,3949,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,42,52,0,0,202,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,46,38,0,2,219,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,248,218,1,15,1350,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,69,87,0,0,378,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,35,31,2,1,121,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,163,198,1,9,937,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,109,131,0,1,681,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,39,35,0,0,182,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,54,86,0,3,352,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,206,263,0,6,1485,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,84,83,0,7,427,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,93,104,0,4,587,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,27,49,0,3,235,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,96,140,6,5,617,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,664,894,10,27,4388,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,79,102,0,5,497,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,99,154,0,2,681,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,197,155,0,4,947,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,103,140,0,8,530,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,84,108,0,3,498,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,54,49,2,3,293,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,58,94,0,1,345,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,331,313,0,6,1738,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,90,107,0,4,400,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,82,103,0,8,475,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,90,112,0,3,555,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,174,216,0,0,1135,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,55,61,0,4,403,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,250,294,0,6,1627,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,96,90,0,3,392,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,88,152,0,5,704,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,39,55,0,5,257,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,24,25,0,1,123,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,215,211,0,5,1148,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,208,237,0,7,1534,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,162,193,2,8,1118,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,91,88,0,4,331,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,82,117,0,1,733,
