election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 2,Arlesheim,Birsfelden,2766,True,6382,,1668,32,27,59,1609,0,0,1609,Graf,Maya,1,True,,,,,936
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 2,Arlesheim,Birsfelden,2766,True,6382,,1668,32,27,59,1609,0,0,1609,Schneeberger,Daniela,2,False,,,,,617
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 1,Arlesheim,Bottmingen,2767,True,4268,,1843,46,46,92,1751,0,0,1751,Graf,Maya,1,True,,,,,787
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 1,Arlesheim,Bottmingen,2767,True,4268,,1843,46,46,92,1751,0,0,1751,Schneeberger,Daniela,2,False,,,,,943
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 1,Arlesheim,Ettingen,2768,True,3737,,1358,54,17,71,1287,0,0,1287,Graf,Maya,1,True,,,,,620
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 1,Arlesheim,Ettingen,2768,True,3737,,1358,54,17,71,1287,0,0,1287,Schneeberger,Daniela,2,False,,,,,644
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 2,Arlesheim,Münchenstein,2769,True,7754,,2576,55,47,102,2474,0,0,2474,Graf,Maya,1,True,,,,,1416
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 2,Arlesheim,Münchenstein,2769,True,7754,,2576,55,47,102,2474,0,0,2474,Schneeberger,Daniela,2,False,,,,,1012
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 2,Arlesheim,Muttenz,2770,True,12091,,3852,100,26,126,3726,0,0,3726,Graf,Maya,1,True,,,,,2013
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 2,Arlesheim,Muttenz,2770,True,12091,,3852,100,26,126,3726,0,0,3726,Schneeberger,Daniela,2,False,,,,,1648
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7393,,2873,86,34,120,2753,0,0,2753,Graf,Maya,1,True,,,,,1308
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7393,,2873,86,34,120,2753,0,0,2753,Schneeberger,Daniela,2,False,,,,,1401
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 2,Arlesheim,Pfeffingen,2772,True,1663,,661,9,7,16,645,0,0,645,Graf,Maya,1,True,,,,,226
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 2,Arlesheim,Pfeffingen,2772,True,1663,,661,9,7,16,645,0,0,645,Schneeberger,Daniela,2,False,,,,,416
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 2,Arlesheim,Reinach (BL),2773,True,12902,,4092,171,78,249,3843,0,0,3843,Graf,Maya,1,True,,,,,1977
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 2,Arlesheim,Reinach (BL),2773,True,12902,,4092,171,78,249,3843,0,0,3843,Schneeberger,Daniela,2,False,,,,,1840
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 1,Arlesheim,Schönenbuch,2774,True,1079,,411,12,3,15,396,0,0,396,Graf,Maya,1,True,,,,,173
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 1,Arlesheim,Schönenbuch,2774,True,1079,,411,12,3,15,396,0,0,396,Schneeberger,Daniela,2,False,,,,,218
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 1,Arlesheim,Therwil,2775,True,6943,,2530,83,53,136,2394,0,0,2394,Graf,Maya,1,True,,,,,1145
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 1,Arlesheim,Therwil,2775,True,6943,,2530,83,53,136,2394,0,0,2394,Schneeberger,Daniela,2,False,,,,,1207
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 2,Laufen,Blauen,2781,True,540,,191,1,0,1,190,0,0,190,Graf,Maya,1,True,,,,,81
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 2,Laufen,Blauen,2781,True,540,,191,1,0,1,190,0,0,190,Schneeberger,Daniela,2,False,,,,,105
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 2,Laufen,Brislach,2782,True,1210,,279,3,2,5,274,0,0,274,Graf,Maya,1,True,,,,,108
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 2,Laufen,Brislach,2782,True,1210,,279,3,2,5,274,0,0,274,Schneeberger,Daniela,2,False,,,,,160
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 2,Laufen,Burg im Leimental,2783,True,203,,65,2,0,2,63,0,0,63,Graf,Maya,1,True,,,,,26
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 2,Laufen,Burg im Leimental,2783,True,203,,65,2,0,2,63,0,0,63,Schneeberger,Daniela,2,False,,,,,36
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 2,Laufen,Dittingen,2784,True,533,,182,5,6,11,171,0,0,171,Graf,Maya,1,True,,,,,95
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 2,Laufen,Dittingen,2784,True,533,,182,5,6,11,171,0,0,171,Schneeberger,Daniela,2,False,,,,,75
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 2,Laufen,Duggingen,2785,True,1037,,299,11,4,15,284,0,0,284,Graf,Maya,1,True,,,,,124
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 2,Laufen,Duggingen,2785,True,1037,,299,11,4,15,284,0,0,284,Schneeberger,Daniela,2,False,,,,,157
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 2,Laufen,Grellingen,2786,True,1166,,347,11,7,18,329,0,0,329,Graf,Maya,1,True,,,,,144
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 2,Laufen,Grellingen,2786,True,1166,,347,11,7,18,329,0,0,329,Schneeberger,Daniela,2,False,,,,,176
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 2,Laufen,Laufen,2787,True,3617,,1096,16,18,34,1062,0,0,1062,Graf,Maya,1,True,,,,,512
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 2,Laufen,Laufen,2787,True,3617,,1096,16,18,34,1062,0,0,1062,Schneeberger,Daniela,2,False,,,,,536
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 2,Laufen,Liesberg,2788,True,864,,270,8,0,8,262,0,0,262,Graf,Maya,1,True,,,,,92
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 2,Laufen,Liesberg,2788,True,864,,270,8,0,8,262,0,0,262,Schneeberger,Daniela,2,False,,,,,161
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 2,Laufen,Nenzlingen,2789,True,337,,101,8,2,10,91,0,0,91,Graf,Maya,1,True,,,,,39
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 2,Laufen,Nenzlingen,2789,True,337,,101,8,2,10,91,0,0,91,Schneeberger,Daniela,2,False,,,,,50
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 2,Laufen,Roggenburg,2790,True,232,,47,2,0,2,45,0,0,45,Graf,Maya,1,True,,,,,18
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 2,Laufen,Roggenburg,2790,True,232,,47,2,0,2,45,0,0,45,Schneeberger,Daniela,2,False,,,,,27
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 2,Laufen,Röschenz,2791,True,1407,,462,9,4,13,449,0,0,449,Graf,Maya,1,True,,,,,183
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 2,Laufen,Röschenz,2791,True,1407,,462,9,4,13,449,0,0,449,Schneeberger,Daniela,2,False,,,,,258
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 2,Laufen,Wahlen,2792,True,1097,,279,2,1,3,276,0,0,276,Graf,Maya,1,True,,,,,99
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 2,Laufen,Wahlen,2792,True,1097,,279,2,1,3,276,0,0,276,Schneeberger,Daniela,2,False,,,,,176
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 2,Laufen,Zwingen,2793,True,1508,,347,8,0,8,339,0,0,339,Graf,Maya,1,True,,,,,149
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 2,Laufen,Zwingen,2793,True,1508,,347,8,0,8,339,0,0,339,Schneeberger,Daniela,2,False,,,,,178
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 3,Liestal,Arisdorf,2821,True,1217,,406,2,4,6,400,0,0,400,Graf,Maya,1,True,,,,,124
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 3,Liestal,Arisdorf,2821,True,1217,,406,2,4,6,400,0,0,400,Schneeberger,Daniela,2,False,,,,,262
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 3,Liestal,Augst,2822,True,710,,255,8,1,9,246,0,0,246,Graf,Maya,1,True,,,,,128
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 3,Liestal,Augst,2822,True,710,,255,8,1,9,246,0,0,246,Schneeberger,Daniela,2,False,,,,,107
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 3,Liestal,Bubendorf,2823,True,3153,,1250,17,17,34,1216,0,0,1216,Graf,Maya,1,True,,,,,636
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 3,Liestal,Bubendorf,2823,True,3153,,1250,17,17,34,1216,0,0,1216,Schneeberger,Daniela,2,False,,,,,567
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 3,Liestal,Frenkendorf,2824,True,3714,,1198,21,10,31,1167,0,0,1167,Graf,Maya,1,True,,,,,599
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 3,Liestal,Frenkendorf,2824,True,3714,,1198,21,10,31,1167,0,0,1167,Schneeberger,Daniela,2,False,,,,,545
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 3,Liestal,Füllinsdorf,2825,True,2842,,974,20,8,28,946,0,0,946,Graf,Maya,1,True,,,,,390
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 3,Liestal,Füllinsdorf,2825,True,2842,,974,20,8,28,946,0,0,946,Schneeberger,Daniela,2,False,,,,,540
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 3,Liestal,Giebenach,2826,True,685,,178,6,3,9,169,0,0,169,Graf,Maya,1,True,,,,,48
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 3,Liestal,Giebenach,2826,True,685,,178,6,3,9,169,0,0,169,Schneeberger,Daniela,2,False,,,,,118
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 3,Liestal,Hersberg,2827,True,246,,106,0,0,0,106,0,0,106,Graf,Maya,1,True,,,,,55
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 3,Liestal,Hersberg,2827,True,246,,106,0,0,0,106,0,0,106,Schneeberger,Daniela,2,False,,,,,49
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 3,Liestal,Lausen,2828,True,3207,,1158,20,12,32,1126,0,0,1126,Graf,Maya,1,True,,,,,589
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 3,Liestal,Lausen,2828,True,3207,,1158,20,12,32,1126,0,0,1126,Schneeberger,Daniela,2,False,,,,,518
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 3,Liestal,Liestal,2829,True,8931,,3401,81,37,118,3283,0,0,3283,Graf,Maya,1,True,,,,,1857
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 3,Liestal,Liestal,2829,True,8931,,3401,81,37,118,3283,0,0,3283,Schneeberger,Daniela,2,False,,,,,1369
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 3,Liestal,Lupsingen,2830,True,1050,,435,10,1,11,424,0,0,424,Graf,Maya,1,True,,,,,229
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 3,Liestal,Lupsingen,2830,True,1050,,435,10,1,11,424,0,0,424,Schneeberger,Daniela,2,False,,,,,193
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 3,Liestal,Pratteln,2831,True,8400,,2356,61,39,100,2256,0,0,2256,Graf,Maya,1,True,,,,,1254
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 3,Liestal,Pratteln,2831,True,8400,,2356,61,39,100,2256,0,0,2256,Schneeberger,Daniela,2,False,,,,,960
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 3,Liestal,Ramlinsburg,2832,True,538,,234,5,6,11,223,0,0,223,Graf,Maya,1,True,,,,,127
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 3,Liestal,Ramlinsburg,2832,True,538,,234,5,6,11,223,0,0,223,Schneeberger,Daniela,2,False,,,,,96
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 3,Liestal,Seltisberg,2833,True,1025,,511,9,9,18,493,0,0,493,Graf,Maya,1,True,,,,,250
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 3,Liestal,Seltisberg,2833,True,1025,,511,9,9,18,493,0,0,493,Schneeberger,Daniela,2,False,,,,,234
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 3,Liestal,Ziefen,2834,True,1145,,477,1,2,3,474,0,0,474,Graf,Maya,1,True,,,,,279
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 3,Liestal,Ziefen,2834,True,1145,,477,1,2,3,474,0,0,474,Schneeberger,Daniela,2,False,,,,,191
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Anwil,2841,True,423,,175,1,2,3,172,0,0,172,Graf,Maya,1,True,,,,,99
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Anwil,2841,True,423,,175,1,2,3,172,0,0,172,Schneeberger,Daniela,2,False,,,,,73
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Böckten,2842,True,592,,266,2,3,5,261,0,0,261,Graf,Maya,1,True,,,,,131
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Böckten,2842,True,592,,266,2,3,5,261,0,0,261,Schneeberger,Daniela,2,False,,,,,129
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Buckten,2843,True,483,,213,4,0,4,209,0,0,209,Graf,Maya,1,True,,,,,111
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Buckten,2843,True,483,,213,4,0,4,209,0,0,209,Schneeberger,Daniela,2,False,,,,,95
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Buus,2844,True,810,,288,4,3,7,281,0,0,281,Graf,Maya,1,True,,,,,101
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Buus,2844,True,810,,288,4,3,7,281,0,0,281,Schneeberger,Daniela,2,False,,,,,178
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Diepflingen,2845,True,537,,191,3,1,4,187,0,0,187,Graf,Maya,1,True,,,,,81
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Diepflingen,2845,True,537,,191,3,1,4,187,0,0,187,Schneeberger,Daniela,2,False,,,,,102
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Gelterkinden,2846,True,4288,,1738,32,15,47,1691,0,0,1691,Graf,Maya,1,True,,,,,967
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Gelterkinden,2846,True,4288,,1738,32,15,47,1691,0,0,1691,Schneeberger,Daniela,2,False,,,,,699
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Häfelfingen,2847,True,190,,81,1,0,1,80,0,0,80,Graf,Maya,1,True,,,,,36
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Häfelfingen,2847,True,190,,81,1,0,1,80,0,0,80,Schneeberger,Daniela,2,False,,,,,42
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Hemmiken,2848,True,207,,76,1,0,1,75,0,0,75,Graf,Maya,1,True,,,,,38
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Hemmiken,2848,True,207,,76,1,0,1,75,0,0,75,Schneeberger,Daniela,2,False,,,,,37
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Itingen,2849,True,1389,,550,9,1,10,540,0,0,540,Graf,Maya,1,True,,,,,288
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Itingen,2849,True,1389,,550,9,1,10,540,0,0,540,Schneeberger,Daniela,2,False,,,,,244
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Känerkinden,2850,True,412,,160,2,0,2,158,0,0,158,Graf,Maya,1,True,,,,,79
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Känerkinden,2850,True,412,,160,2,0,2,158,0,0,158,Schneeberger,Daniela,2,False,,,,,79
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Kilchberg (BL),2851,True,119,,80,0,2,2,78,0,0,78,Graf,Maya,1,True,,,,,45
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Kilchberg (BL),2851,True,119,,80,0,2,2,78,0,0,78,Schneeberger,Daniela,2,False,,,,,33
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Läufelfingen,2852,True,958,,355,3,4,7,348,0,0,348,Graf,Maya,1,True,,,,,194
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Läufelfingen,2852,True,958,,355,3,4,7,348,0,0,348,Schneeberger,Daniela,2,False,,,,,151
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Maisprach,2853,True,694,,293,4,2,6,287,0,0,287,Graf,Maya,1,True,,,,,124
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Maisprach,2853,True,694,,293,4,2,6,287,0,0,287,Schneeberger,Daniela,2,False,,,,,163
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Nusshof,2854,True,204,,85,0,2,2,83,0,0,83,Graf,Maya,1,True,,,,,40
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Nusshof,2854,True,204,,85,0,2,2,83,0,0,83,Schneeberger,Daniela,2,False,,,,,41
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Oltingen,2855,True,368,,212,3,3,6,206,0,0,206,Graf,Maya,1,True,,,,,111
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Oltingen,2855,True,368,,212,3,3,6,206,0,0,206,Schneeberger,Daniela,2,False,,,,,95
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Ormalingen,2856,True,1684,,594,5,0,5,589,0,0,589,Graf,Maya,1,True,,,,,300
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Ormalingen,2856,True,1684,,594,5,0,5,589,0,0,589,Schneeberger,Daniela,2,False,,,,,281
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Rickenbach (BL),2857,True,434,,178,0,3,3,175,0,0,175,Graf,Maya,1,True,,,,,85
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 4,Sissach,Rickenbach (BL),2857,True,434,,178,0,3,3,175,0,0,175,Schneeberger,Daniela,2,False,,,,,88
