id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1225,2488,80,29,7377,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,385,553,14,5,1676,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2231,3950,177,38,12844,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,201,310,13,7,1058,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1131,2204,75,24,6896,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,99,173,0,5,540,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,271,253,6,4,1215,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,51,49,1,0,198,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,96,155,4,4,530,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,210,260,11,5,1030,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,225,276,9,1,1165,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,581,954,18,11,3550,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,221,178,0,2,854,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,70,75,3,7,329,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,58,50,2,1,224,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,260,370,7,7,1388,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,233,211,0,7,1078,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,238,300,13,1,1489,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,261,279,7,2,1224,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,121,218,3,1,703,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,557,1026,25,18,3162,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,572,998,24,17,3703,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,522,741,15,0,2821,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,159,124,9,4,686,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,63,66,4,1,244,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,577,864,13,22,3160,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1284,2900,45,28,8920,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,224,333,8,2,1031,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1217,2076,68,38,8438,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,102,179,1,2,537,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,218,393,6,5,1028,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,210,409,8,3,1143,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,98,126,1,1,437,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,125,195,3,2,581,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,99,143,0,2,491,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,174,179,4,3,806,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,101,117,3,2,521,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,675,1266,29,17,4225,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,50,48,1,0,185,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,44,43,0,2,212,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,268,392,4,3,1394,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,87,107,0,3,409,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,23,53,2,0,117,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,205,274,0,9,957,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,122,213,10,5,684,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,36,66,1,0,199,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,80,136,0,2,355,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,298,420,0,7,1634,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,88,126,2,9,438,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,116,141,1,3,593,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,58,66,0,0,260,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,135,200,3,1,601,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,713,1520,17,17,4623,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,84,125,3,3,497,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,105,198,3,3,703,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,173,218,7,4,918,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,135,168,0,4,567,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,95,154,0,6,507,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,68,103,3,7,317,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,73,117,1,1,387,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,349,470,8,8,1774,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,116,102,3,1,443,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,121,115,6,5,496,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,157,111,1,3,589,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,269,271,0,8,1207,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,106,83,1,1,397,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,270,488,11,3,1702,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,106,130,0,2,377,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,144,192,0,3,699,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,36,66,1,3,249,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,30,33,0,0,125,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,235,254,9,0,1186,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,264,382,4,3,1609,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,185,311,9,3,1161,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,59,118,2,3,322,
