id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Arisdorf,2821,True,138,114,5,14,1182,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Augst,2822,True,91,84,0,8,625,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Bubendorf,2823,True,660,562,5,68,3161,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Frenkendorf,2824,True,449,357,9,34,3700,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Füllinsdorf,2825,True,387,322,12,27,2794,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Giebenach,2826,True,65,58,0,5,696,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Hersberg,2827,True,22,25,0,1,235,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Lausen,2828,True,420,299,7,38,3046,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Liestal,2829,True,1619,1131,88,243,8668,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Lupsingen,2830,True,143,132,0,9,984,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Pratteln,2831,True,1398,1024,33,141,8103,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Ramlinsburg,2832,True,72,54,1,7,501,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Seltisberg,2833,True,179,154,2,16,987,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Ziefen,2834,True,136,152,0,20,1144,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Anwil,2841,True,52,51,1,1,418,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Böckten,2842,True,74,73,1,6,579,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Buckten,2843,True,45,83,0,4,500,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Buus,2844,True,76,101,0,4,752,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Diepflingen,2845,True,49,67,0,2,471,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Gelterkinden,2846,True,516,478,14,44,3944,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Häfelfingen,2847,True,17,43,0,2,209,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Hemmiken,2848,True,17,26,0,2,224,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Itingen,2849,True,157,163,1,13,1356,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Känerkinden,2850,True,54,39,0,6,371,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Kilchberg (BL),2851,True,25,37,1,1,120,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Läufelfingen,2852,True,84,165,0,10,946,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Maisprach,2853,True,87,60,0,6,665,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Nusshof,2854,True,20,21,0,0,187,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Oltingen,2855,True,46,57,0,3,356,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Ormalingen,2856,True,160,140,0,8,1474,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Rickenbach (BL),2857,True,57,47,0,3,429,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Rothenfluh,2858,True,59,70,3,1,597,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Rümlingen,2859,True,22,27,0,3,229,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Rünenberg,2860,True,70,93,2,11,610,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Sissach,2861,True,650,528,4,52,4352,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Tecknau,2862,True,61,59,0,6,505,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Tenniken,2863,True,53,85,0,12,680,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Thürnen,2864,True,94,124,0,11,931,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Wenslingen,2865,True,60,80,1,2,532,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Wintersingen,2866,True,56,58,0,4,500,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Wittinsburg,2867,True,29,61,3,2,296,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Zeglingen,2868,True,50,36,0,1,350,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Zunzgen,2869,True,223,193,1,17,1774,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Arboldswil,2881,True,62,57,2,4,396,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Bennwil,2882,True,54,53,7,4,470,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Bretzwil,2883,True,43,71,1,5,550,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Diegten,2884,True,93,141,0,13,1138,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Eptingen,2885,True,25,50,0,4,399,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Hölstein,2886,True,244,199,0,22,1636,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Lampenberg,2887,True,58,79,0,1,395,
