id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,34,92,1,0,197,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,23,108,0,0,220,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,265,393,0,5,1323,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,74,151,2,3,386,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,26,49,0,0,112,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,134,385,2,2,926,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,195,260,0,7,683,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,29,67,0,0,165,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,63,135,0,1,344,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,247,425,0,5,1443,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,85,155,1,1,417,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,79,204,1,3,579,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,26,88,2,0,246,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,117,217,8,3,624,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,946,1185,0,15,4332,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,59,193,0,1,485,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,123,205,2,3,696,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,108,353,0,2,952,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,76,269,0,2,536,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,76,195,0,1,495,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,51,108,2,0,291,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,50,154,4,0,356,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,278,526,0,1,1759,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,81,164,0,1,376,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,77,190,1,0,471,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,56,228,4,1,570,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,121,414,3,3,1132,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,36,171,0,0,410,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,302,524,0,3,1597,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,76,169,0,0,401,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,127,195,1,1,716,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,45,83,0,0,262,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,7,70,0,2,125,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,162,359,4,2,1162,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,205,493,0,2,1482,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,190,322,0,3,1115,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,84,138,0,0,324,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,91,221,0,2,745,
