id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2284,945,59,16,7342,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,466,259,15,1,1678,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3624,1775,151,36,12904,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,306,184,6,6,1074,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1994,929,48,14,6873,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,117,134,0,1,537,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,152,325,7,1,1206,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,43,54,0,0,205,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,112,107,6,0,535,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,219,215,9,2,1040,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,191,208,6,7,1168,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,792,626,10,6,3580,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,116,322,2,1,875,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,47,94,2,0,336,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,28,64,0,1,224,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,287,332,7,4,1394,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,160,275,0,2,1075,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,222,262,11,3,1515,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,220,252,17,6,1223,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,172,117,1,2,705,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,813,530,20,12,3163,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,869,508,20,5,3748,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,680,402,23,9,2789,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,123,123,7,2,693,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,20,14,1,0,242,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,721,534,13,14,3159,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2499,1159,46,20,8945,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,313,188,2,2,1049,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1818,956,62,11,8434,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,167,100,3,2,543,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,318,188,4,2,1026,
