id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Laufen,2787,True,676,590,0,127,3478,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Liesberg,2788,True,153,170,0,22,872,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Nenzlingen,2789,True,56,76,5,8,317,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Roggenburg,2790,True,35,27,1,9,235,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Röschenz,2791,True,304,293,4,40,1370,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Wahlen,2792,True,200,165,5,36,1041,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Zwingen,2793,True,277,305,37,52,1427,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Arisdorf,2821,True,256,161,6,21,1199,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Augst,2822,True,179,109,1,12,709,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Bubendorf,2823,True,772,519,3,49,3188,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Frenkendorf,2824,True,807,677,21,25,3726,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Füllinsdorf,2825,True,650,517,18,24,2765,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Giebenach,2826,True,157,86,0,9,690,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Hersberg,2827,True,59,47,0,8,244,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Lausen,2828,True,687,518,16,39,3089,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Liestal,2829,True,1793,1794,52,93,8761,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Lupsingen,2830,True,255,190,8,15,999,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Pratteln,2831,True,1426,1299,83,81,8383,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Ramlinsburg,2832,True,122,114,5,10,531,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Seltisberg,2833,True,333,182,2,18,1026,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Ziefen,2834,True,285,208,1,16,1120,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Anwil,2841,True,94,81,1,8,436,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Böckten,2842,True,134,109,3,13,573,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Buckten,2843,True,98,103,2,13,488,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Buus,2844,True,164,113,5,15,774,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Diepflingen,2845,True,100,72,0,12,515,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Gelterkinden,2846,True,793,761,18,104,4094,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Häfelfingen,2847,True,36,38,0,5,196,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Hemmiken,2848,True,44,28,0,5,215,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Itingen,2849,True,342,205,1,34,1375,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Känerkinden,2850,True,94,73,0,2,409,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Kilchberg (BL),2851,True,28,33,5,2,118,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Läufelfingen,2852,True,164,204,0,19,962,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Maisprach,2853,True,164,122,3,23,695,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Nusshof,2854,True,54,29,0,2,191,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Oltingen,2855,True,63,89,0,7,361,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Ormalingen,2856,True,354,218,0,24,1585,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Rickenbach (BL),2857,True,85,77,0,6,438,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Rothenfluh,2858,True,133,110,10,23,591,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Rümlingen,2859,True,44,59,0,6,247,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Rünenberg,2860,True,138,133,1,13,611,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Sissach,2861,True,1292,944,18,152,4643,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Tecknau,2862,True,89,74,3,10,511,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Tenniken,2863,True,118,137,5,12,707,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Thürnen,2864,True,175,133,3,20,925,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Wenslingen,2865,True,147,103,0,19,563,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Wintersingen,2866,True,111,71,0,11,503,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Wittinsburg,2867,True,70,53,1,3,310,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Zeglingen,2868,True,75,55,1,3,366,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Zunzgen,2869,True,404,290,8,35,1759,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Arboldswil,2881,True,100,74,4,4,430,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Bennwil,2882,True,98,87,4,4,472,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Bretzwil,2883,True,100,119,0,8,592,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Diegten,2884,True,249,145,7,23,1188,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Eptingen,2885,True,87,45,0,8,386,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Hölstein,2886,True,377,286,0,23,1685,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Lampenberg,2887,True,109,63,0,6,384,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Langenbruck,2888,True,127,100,0,15,694,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Lauwil,2889,True,51,39,0,3,262,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Liedertswil,2890,True,22,28,0,1,129,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Niederdorf,2891,True,208,200,4,17,1178,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,310,218,3,20,1623,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Reigoldswil,2893,True,212,200,8,18,1171,
